album,artist,year,period,album_ir
"Pain Is Love","Ja Rule","2000","0",0.000
"Pain Is Love","Ja Rule","2000","1",0.000
"Pain Is Love","Ja Rule","2000","2",0.000
"Pain Is Love","Ja Rule","2000","3",0.000
"Pain Is Love","Ja Rule","2000","4",0.000
"Pain Is Love","Ja Rule","2000","5",0.000
"Pain Is Love","Ja Rule","2000","6",0.000
"Pain Is Love","Ja Rule","2000","7",0.000
"Pain Is Love","Ja Rule","2000","8",0.000
"Pain Is Love","Ja Rule","2000","9",0.000
"Pain Is Love","Ja Rule","2000","10",0.000
"Pain Is Love","Ja Rule","2000","11",0.000
"Pain Is Love","Ja Rule","2000","12",0.000
"Pain Is Love","Ja Rule","2000","13",0.000
"Pain Is Love","Ja Rule","2000","14",0.000
"Pain Is Love","Ja Rule","2000","15",0.000
"Pain Is Love","Ja Rule","2000","16",0.000
"Pain Is Love","Ja Rule","2000","17",0.000
"Pain Is Love","Ja Rule","2000","18",0.000
"Pain Is Love","Ja Rule","2000","19",0.000
"Pain Is Love","Ja Rule","2000","20",0.000
"Pain Is Love","Ja Rule","2000","21",0.000
"Pain Is Love","Ja Rule","2000","22",0.000
"Pain Is Love","Ja Rule","2000","23",0.000
"Pain Is Love","Ja Rule","2000","24",0.000
"Pain Is Love","Ja Rule","2000","25",0.000
"Pain Is Love","Ja Rule","2000","26",0.000
"Pain Is Love","Ja Rule","2000","27",0.000
"Pain Is Love","Ja Rule","2000","28",0.000
"Pain Is Love","Ja Rule","2000","29",0.000
"Pain Is Love","Ja Rule","2000","30",0.000
"Pain Is Love","Ja Rule","2000","31",0.000
"Pain Is Love","Ja Rule","2000","32",0.000
"Pain Is Love","Ja Rule","2000","33",0.000
"Pain Is Love","Ja Rule","2000","34",0.000
"Pain Is Love","Ja Rule","2000","35",0.000
"Pain Is Love","Ja Rule","2000","36",0.000
"Pain Is Love","Ja Rule","2000","37",0.000
"Pain Is Love","Ja Rule","2000","38",0.000
"Pain Is Love","Ja Rule","2000","39",0.000
"Pain Is Love","Ja Rule","2001","0",0.000
"Pain Is Love","Ja Rule","2001","1",0.000
"Pain Is Love","Ja Rule","2001","2",0.000
"Pain Is Love","Ja Rule","2001","3",0.000
"Pain Is Love","Ja Rule","2001","4",0.000
"Pain Is Love","Ja Rule","2001","5",0.000
"Pain Is Love","Ja Rule","2001","6",0.000
"Pain Is Love","Ja Rule","2001","7",0.000
"Pain Is Love","Ja Rule","2001","8",0.000
"Pain Is Love","Ja Rule","2001","9",0.000
"Pain Is Love","Ja Rule","2001","10",0.000
"Pain Is Love","Ja Rule","2001","11",0.000
"Pain Is Love","Ja Rule","2001","12",0.000
"Pain Is Love","Ja Rule","2001","13",0.000
"Pain Is Love","Ja Rule","2001","14",0.000
"Pain Is Love","Ja Rule","2001","15",0.000
"Pain Is Love","Ja Rule","2001","16",0.000
"Pain Is Love","Ja Rule","2001","17",0.000
"Pain Is Love","Ja Rule","2001","18",0.000
"Pain Is Love","Ja Rule","2001","19",0.000
"Pain Is Love","Ja Rule","2001","20",0.000
"Pain Is Love","Ja Rule","2001","21",0.000
"Pain Is Love","Ja Rule","2001","22",0.000
"Pain Is Love","Ja Rule","2001","23",0.000
"Pain Is Love","Ja Rule","2001","24",0.000
"Pain Is Love","Ja Rule","2001","25",0.000
"Pain Is Love","Ja Rule","2001","26",0.000
"Pain Is Love","Ja Rule","2001","27",0.000
"Pain Is Love","Ja Rule","2001","28",0.000
"Pain Is Love","Ja Rule","2001","29",0.000
"Pain Is Love","Ja Rule","2001","30",0.000
"Pain Is Love","Ja Rule","2001","31",0.000
"Pain Is Love","Ja Rule","2001","32",2617.966
"Pain Is Love","Ja Rule","2001","33",2466.042
"Pain Is Love","Ja Rule","2001","34",2103.115
"Pain Is Love","Ja Rule","2001","35",1803.604
"Pain Is Love","Ja Rule","2001","36",1581.749
"Pain Is Love","Ja Rule","2001","37",1391.125
"Pain Is Love","Ja Rule","2001","38",1363.517
"Pain Is Love","Ja Rule","2001","39",1311.668
"Pain Is Love","Ja Rule","2002","0",1277.894
"Pain Is Love","Ja Rule","2002","1",1585.207
"Pain Is Love","Ja Rule","2002","2",1815.806
"Pain Is Love","Ja Rule","2002","3",1933.299
"Pain Is Love","Ja Rule","2002","4",2000.753
"Pain Is Love","Ja Rule","2002","5",1962.340
"Pain Is Love","Ja Rule","2002","6",1762.157
"Pain Is Love","Ja Rule","2002","7",1720.436
"Pain Is Love","Ja Rule","2002","8",1522.524
"Pain Is Love","Ja Rule","2002","9",1581.561
"Pain Is Love","Ja Rule","2002","10",1528.307
"Pain Is Love","Ja Rule","2002","11",1451.453
"Pain Is Love","Ja Rule","2002","12",1560.086
"Pain Is Love","Ja Rule","2002","13",1452.311
"Pain Is Love","Ja Rule","2002","14",1353.269
"Pain Is Love","Ja Rule","2002","15",1255.598
"Pain Is Love","Ja Rule","2002","16",1163.345
"Pain Is Love","Ja Rule","2002","17",1115.685
"Pain Is Love","Ja Rule","2002","18",1022.490
"Pain Is Love","Ja Rule","2002","19",918.715
"Pain Is Love","Ja Rule","2002","20",871.220
"Pain Is Love","Ja Rule","2002","21",893.956
"Pain Is Love","Ja Rule","2002","22",883.493
"Pain Is Love","Ja Rule","2002","23",852.350
"Pain Is Love","Ja Rule","2002","24",808.889
"Pain Is Love","Ja Rule","2002","25",754.232
"Pain Is Love","Ja Rule","2002","26",604.220
"Pain Is Love","Ja Rule","2002","27",540.748
"Pain Is Love","Ja Rule","2002","28",507.542
"Pain Is Love","Ja Rule","2002","29",461.201
"Pain Is Love","Ja Rule","2002","30",396.162
"Pain Is Love","Ja Rule","2002","31",356.154
"Pain Is Love","Ja Rule","2002","32",280.066
"Pain Is Love","Ja Rule","2002","33",135.713
"Pain Is Love","Ja Rule","2002","34",41.183
