album,artist,year,period,album_ir
"Chicago '85... The Movie","Dave Hollister","2000","0",0.000
"Chicago '85... The Movie","Dave Hollister","2000","1",0.000
"Chicago '85... The Movie","Dave Hollister","2000","2",0.000
"Chicago '85... The Movie","Dave Hollister","2000","3",0.000
"Chicago '85... The Movie","Dave Hollister","2000","4",0.000
"Chicago '85... The Movie","Dave Hollister","2000","5",0.000
"Chicago '85... The Movie","Dave Hollister","2000","6",0.000
"Chicago '85... The Movie","Dave Hollister","2000","7",0.000
"Chicago '85... The Movie","Dave Hollister","2000","8",0.000
"Chicago '85... The Movie","Dave Hollister","2000","9",0.000
"Chicago '85... The Movie","Dave Hollister","2000","10",0.000
"Chicago '85... The Movie","Dave Hollister","2000","11",0.000
"Chicago '85... The Movie","Dave Hollister","2000","12",0.000
"Chicago '85... The Movie","Dave Hollister","2000","13",0.000
"Chicago '85... The Movie","Dave Hollister","2000","14",0.000
"Chicago '85... The Movie","Dave Hollister","2000","15",0.000
"Chicago '85... The Movie","Dave Hollister","2000","16",0.000
"Chicago '85... The Movie","Dave Hollister","2000","17",0.000
"Chicago '85... The Movie","Dave Hollister","2000","18",0.000
"Chicago '85... The Movie","Dave Hollister","2000","19",0.000
"Chicago '85... The Movie","Dave Hollister","2000","20",0.000
"Chicago '85... The Movie","Dave Hollister","2000","21",0.000
"Chicago '85... The Movie","Dave Hollister","2000","22",0.000
"Chicago '85... The Movie","Dave Hollister","2000","23",0.000
"Chicago '85... The Movie","Dave Hollister","2000","24",0.000
"Chicago '85... The Movie","Dave Hollister","2000","25",0.000
"Chicago '85... The Movie","Dave Hollister","2000","26",0.000
"Chicago '85... The Movie","Dave Hollister","2000","27",0.000
"Chicago '85... The Movie","Dave Hollister","2000","28",0.000
"Chicago '85... The Movie","Dave Hollister","2000","29",0.000
"Chicago '85... The Movie","Dave Hollister","2000","30",0.000
"Chicago '85... The Movie","Dave Hollister","2000","31",0.000
"Chicago '85... The Movie","Dave Hollister","2000","32",0.000
"Chicago '85... The Movie","Dave Hollister","2000","33",0.000
"Chicago '85... The Movie","Dave Hollister","2000","34",0.000
"Chicago '85... The Movie","Dave Hollister","2000","35",0.000
"Chicago '85... The Movie","Dave Hollister","2000","36",0.000
"Chicago '85... The Movie","Dave Hollister","2000","37",337.159
"Chicago '85... The Movie","Dave Hollister","2000","38",673.749
"Chicago '85... The Movie","Dave Hollister","2000","39",559.615
"Chicago '85... The Movie","Dave Hollister","2001","0",451.665
"Chicago '85... The Movie","Dave Hollister","2001","1",509.992
"Chicago '85... The Movie","Dave Hollister","2001","2",609.483
"Chicago '85... The Movie","Dave Hollister","2001","3",631.046
"Chicago '85... The Movie","Dave Hollister","2001","4",637.434
"Chicago '85... The Movie","Dave Hollister","2001","5",677.703
"Chicago '85... The Movie","Dave Hollister","2001","6",625.121
"Chicago '85... The Movie","Dave Hollister","2001","7",567.083
"Chicago '85... The Movie","Dave Hollister","2001","8",524.901
"Chicago '85... The Movie","Dave Hollister","2001","9",461.068
"Chicago '85... The Movie","Dave Hollister","2001","10",388.253
"Chicago '85... The Movie","Dave Hollister","2001","11",327.625
"Chicago '85... The Movie","Dave Hollister","2001","12",310.969
"Chicago '85... The Movie","Dave Hollister","2001","13",249.647
"Chicago '85... The Movie","Dave Hollister","2001","14",286.089
"Chicago '85... The Movie","Dave Hollister","2001","15",281.058
"Chicago '85... The Movie","Dave Hollister","2001","16",233.869
"Chicago '85... The Movie","Dave Hollister","2001","17",198.673
"Chicago '85... The Movie","Dave Hollister","2001","18",237.909
