album,artist,year,period,album_ir
"Down The Road I Go","Travis Tritt","2000","0",0.000
"Down The Road I Go","Travis Tritt","2000","1",0.000
"Down The Road I Go","Travis Tritt","2000","2",0.000
"Down The Road I Go","Travis Tritt","2000","3",0.000
"Down The Road I Go","Travis Tritt","2000","4",0.000
"Down The Road I Go","Travis Tritt","2000","5",0.000
"Down The Road I Go","Travis Tritt","2000","6",0.000
"Down The Road I Go","Travis Tritt","2000","7",0.000
"Down The Road I Go","Travis Tritt","2000","8",0.000
"Down The Road I Go","Travis Tritt","2000","9",0.000
"Down The Road I Go","Travis Tritt","2000","10",0.000
"Down The Road I Go","Travis Tritt","2000","11",0.000
"Down The Road I Go","Travis Tritt","2000","12",0.000
"Down The Road I Go","Travis Tritt","2000","13",0.000
"Down The Road I Go","Travis Tritt","2000","14",0.000
"Down The Road I Go","Travis Tritt","2000","15",0.000
"Down The Road I Go","Travis Tritt","2000","16",0.000
"Down The Road I Go","Travis Tritt","2000","17",0.000
"Down The Road I Go","Travis Tritt","2000","18",0.000
"Down The Road I Go","Travis Tritt","2000","19",0.000
"Down The Road I Go","Travis Tritt","2000","20",0.000
"Down The Road I Go","Travis Tritt","2000","21",0.000
"Down The Road I Go","Travis Tritt","2000","22",0.000
"Down The Road I Go","Travis Tritt","2000","23",0.000
"Down The Road I Go","Travis Tritt","2000","24",0.000
"Down The Road I Go","Travis Tritt","2000","25",0.000
"Down The Road I Go","Travis Tritt","2000","26",0.000
"Down The Road I Go","Travis Tritt","2000","27",0.000
"Down The Road I Go","Travis Tritt","2000","28",0.000
"Down The Road I Go","Travis Tritt","2000","29",0.000
"Down The Road I Go","Travis Tritt","2000","30",0.000
"Down The Road I Go","Travis Tritt","2000","31",0.000
"Down The Road I Go","Travis Tritt","2000","32",577.369
"Down The Road I Go","Travis Tritt","2000","33",550.659
"Down The Road I Go","Travis Tritt","2000","34",451.897
"Down The Road I Go","Travis Tritt","2000","35",392.049
"Down The Road I Go","Travis Tritt","2000","36",372.523
"Down The Road I Go","Travis Tritt","2000","37",323.182
"Down The Road I Go","Travis Tritt","2000","38",296.264
"Down The Road I Go","Travis Tritt","2000","39",289.576
"Down The Road I Go","Travis Tritt","2001","0",275.420
"Down The Road I Go","Travis Tritt","2001","1",93.195
"Down The Road I Go","Travis Tritt","2001","2",179.871
"Down The Road I Go","Travis Tritt","2001","3",214.011
"Down The Road I Go","Travis Tritt","2001","4",271.908
"Down The Road I Go","Travis Tritt","2001","5",308.390
"Down The Road I Go","Travis Tritt","2001","6",325.035
"Down The Road I Go","Travis Tritt","2001","7",357.573
"Down The Road I Go","Travis Tritt","2001","8",385.857
"Down The Road I Go","Travis Tritt","2001","9",426.917
"Down The Road I Go","Travis Tritt","2001","10",434.074
"Down The Road I Go","Travis Tritt","2001","11",398.949
"Down The Road I Go","Travis Tritt","2001","12",395.671
"Down The Road I Go","Travis Tritt","2001","13",442.223
"Down The Road I Go","Travis Tritt","2001","14",448.307
"Down The Road I Go","Travis Tritt","2001","15",462.859
"Down The Road I Go","Travis Tritt","2001","16",461.085
"Down The Road I Go","Travis Tritt","2001","17",412.306
"Down The Road I Go","Travis Tritt","2001","18",388.600
"Down The Road I Go","Travis Tritt","2001","19",381.709
"Down The Road I Go","Travis Tritt","2001","20",361.643
"Down The Road I Go","Travis Tritt","2001","21",301.303
"Down The Road I Go","Travis Tritt","2001","22",313.409
"Down The Road I Go","Travis Tritt","2001","23",294.012
"Down The Road I Go","Travis Tritt","2001","24",320.606
"Down The Road I Go","Travis Tritt","2001","25",317.883
"Down The Road I Go","Travis Tritt","2001","26",309.341
"Down The Road I Go","Travis Tritt","2001","27",304.796
"Down The Road I Go","Travis Tritt","2001","28",310.502
"Down The Road I Go","Travis Tritt","2001","29",333.121
"Down The Road I Go","Travis Tritt","2001","30",275.156
"Down The Road I Go","Travis Tritt","2001","31",266.199
"Down The Road I Go","Travis Tritt","2001","32",254.613
"Down The Road I Go","Travis Tritt","2001","33",252.776
"Down The Road I Go","Travis Tritt","2001","34",236.057
"Down The Road I Go","Travis Tritt","2001","35",226.250
"Down The Road I Go","Travis Tritt","2001","36",215.385
