album,artist,year,period,album_ir
"Now 4","Various Artists","2000","0",0.000
"Now 4","Various Artists","2000","1",0.000
"Now 4","Various Artists","2000","2",0.000
"Now 4","Various Artists","2000","3",0.000
"Now 4","Various Artists","2000","4",0.000
"Now 4","Various Artists","2000","5",0.000
"Now 4","Various Artists","2000","6",0.000
"Now 4","Various Artists","2000","7",0.000
"Now 4","Various Artists","2000","8",0.000
"Now 4","Various Artists","2000","9",0.000
"Now 4","Various Artists","2000","10",0.000
"Now 4","Various Artists","2000","11",0.000
"Now 4","Various Artists","2000","12",0.000
"Now 4","Various Artists","2000","13",0.000
"Now 4","Various Artists","2000","14",0.000
"Now 4","Various Artists","2000","15",0.000
"Now 4","Various Artists","2000","16",0.000
"Now 4","Various Artists","2000","17",0.000
"Now 4","Various Artists","2000","18",0.000
"Now 4","Various Artists","2000","19",0.000
"Now 4","Various Artists","2000","20",0.000
"Now 4","Various Artists","2000","21",0.000
"Now 4","Various Artists","2000","22",0.000
"Now 4","Various Artists","2000","23",520.433
"Now 4","Various Artists","2000","24",2341.949
"Now 4","Various Artists","2000","25",2341.949
"Now 4","Various Artists","2000","26",1916.279
"Now 4","Various Artists","2000","27",1777.952
"Now 4","Various Artists","2000","28",1717.429
"Now 4","Various Artists","2000","29",1598.143
"Now 4","Various Artists","2000","30",1392.244
"Now 4","Various Artists","2000","31",1255.084
"Now 4","Various Artists","2000","32",1088.471
"Now 4","Various Artists","2000","33",1011.825
"Now 4","Various Artists","2000","34",1018.472
"Now 4","Various Artists","2000","35",974.695
"Now 4","Various Artists","2000","36",920.966
"Now 4","Various Artists","2000","37",707.017
"Now 4","Various Artists","2000","38",658.533
"Now 4","Various Artists","2000","39",652.578
"Now 4","Various Artists","2001","0",598.663
"Now 4","Various Artists","2001","1",597.308
"Now 4","Various Artists","2001","2",566.282
"Now 4","Various Artists","2001","3",502.994
"Now 4","Various Artists","2001","4",456.863
"Now 4","Various Artists","2001","5",410.793
"Now 4","Various Artists","2001","6",393.257
"Now 4","Various Artists","2001","7",350.424
"Now 4","Various Artists","2001","8",288.999
"Now 4","Various Artists","2001","9",243.562
"Now 4","Various Artists","2001","10",221.908
"Now 4","Various Artists","2001","11",206.269
"Now 4","Various Artists","2001","12",199.249
"Now 4","Various Artists","2001","13",228.683
"Now 4","Various Artists","2001","14",84.382
"Now 4","Various Artists","2001","15",0.000
"Now 4","Various Artists","2001","16",0.000
"Now 4","Various Artists","2001","17",0.000
"Now 4","Various Artists","2001","18",0.000
"Now 4","Various Artists","2001","19",0.000
"Now 4","Various Artists","2001","20",0.000
"Now 4","Various Artists","2001","21",0.000
"Now 4","Various Artists","2001","22",0.000
"Now 4","Various Artists","2001","23",73.559
"Now 4","Various Artists","2001","24",183.897
"Now 4","Various Artists","2001","25",185.744
