album,artist,year,period,album_ir
"Music","Madonna","2000","0",0.000
"Music","Madonna","2000","1",0.000
"Music","Madonna","2000","2",0.000
"Music","Madonna","2000","3",0.000
"Music","Madonna","2000","4",0.000
"Music","Madonna","2000","5",0.000
"Music","Madonna","2000","6",0.000
"Music","Madonna","2000","7",0.000
"Music","Madonna","2000","8",0.000
"Music","Madonna","2000","9",0.000
"Music","Madonna","2000","10",0.000
"Music","Madonna","2000","11",0.000
"Music","Madonna","2000","12",0.000
"Music","Madonna","2000","13",0.000
"Music","Madonna","2000","14",0.000
"Music","Madonna","2000","15",0.000
"Music","Madonna","2000","16",0.000
"Music","Madonna","2000","17",0.000
"Music","Madonna","2000","18",0.000
"Music","Madonna","2000","19",0.000
"Music","Madonna","2000","20",0.000
"Music","Madonna","2000","21",0.000
"Music","Madonna","2000","22",0.000
"Music","Madonna","2000","23",0.000
"Music","Madonna","2000","24",0.000
"Music","Madonna","2000","25",0.000
"Music","Madonna","2000","26",0.000
"Music","Madonna","2000","27",0.000
"Music","Madonna","2000","28",9.862
"Music","Madonna","2000","29",768.745
"Music","Madonna","2000","30",1959.246
"Music","Madonna","2000","31",3461.155
"Music","Madonna","2000","32",2922.966
"Music","Madonna","2000","33",2614.332
"Music","Madonna","2000","34",2334.348
"Music","Madonna","2000","35",2002.563
"Music","Madonna","2000","36",1800.858
"Music","Madonna","2000","37",1710.346
"Music","Madonna","2000","38",1750.956
"Music","Madonna","2000","39",1829.746
"Music","Madonna","2001","0",1869.506
"Music","Madonna","2001","1",1861.592
"Music","Madonna","2001","2",1866.135
"Music","Madonna","2001","3",1794.606
"Music","Madonna","2001","4",1711.357
"Music","Madonna","2001","5",1576.513
"Music","Madonna","2001","6",1504.643
"Music","Madonna","2001","7",1569.824
"Music","Madonna","2001","8",1443.724
"Music","Madonna","2001","9",1316.321
"Music","Madonna","2001","10",1228.703
"Music","Madonna","2001","11",1109.029
"Music","Madonna","2001","12",992.521
"Music","Madonna","2001","13",1000.394
"Music","Madonna","2001","14",998.910
"Music","Madonna","2001","15",952.511
"Music","Madonna","2001","16",924.236
"Music","Madonna","2001","17",886.786
"Music","Madonna","2001","18",849.780
"Music","Madonna","2001","19",852.795
"Music","Madonna","2001","20",871.540
"Music","Madonna","2001","21",860.789
"Music","Madonna","2001","22",781.207
"Music","Madonna","2001","23",730.351
"Music","Madonna","2001","24",722.220
"Music","Madonna","2001","25",695.202
"Music","Madonna","2001","26",643.918
"Music","Madonna","2001","27",676.975
"Music","Madonna","2001","28",796.676
"Music","Madonna","2001","29",609.460
"Music","Madonna","2001","30",402.644
"Music","Madonna","2001","31",299.350
"Music","Madonna","2001","32",152.379
"Music","Madonna","2001","33",21.851
"Music","Madonna","2001","34",16.388
"Music","Madonna","2001","35",0.000
"Music","Madonna","2001","36",14.514
"Music","Madonna","2001","37",42.707
"Music","Madonna","2001","38",9.342
"Music","Madonna","2001","39",0.000
"Music","Madonna","2002","0",0.000
"Music","Madonna","2002","1",0.000
"Music","Madonna","2002","2",14.389
"Music","Madonna","2002","3",137.519
"Music","Madonna","2002","4",169.193
