album,artist,year,period,album_ir
"The Life","Ginuwine","2000","0",0.000
"The Life","Ginuwine","2000","1",0.000
"The Life","Ginuwine","2000","2",0.000
"The Life","Ginuwine","2000","3",0.000
"The Life","Ginuwine","2000","4",0.000
"The Life","Ginuwine","2000","5",0.000
"The Life","Ginuwine","2000","6",0.000
"The Life","Ginuwine","2000","7",0.000
"The Life","Ginuwine","2000","8",0.000
"The Life","Ginuwine","2000","9",0.000
"The Life","Ginuwine","2000","10",0.000
"The Life","Ginuwine","2000","11",0.000
"The Life","Ginuwine","2000","12",0.000
"The Life","Ginuwine","2000","13",0.000
"The Life","Ginuwine","2000","14",0.000
"The Life","Ginuwine","2000","15",0.000
"The Life","Ginuwine","2000","16",0.000
"The Life","Ginuwine","2000","17",0.000
"The Life","Ginuwine","2000","18",0.000
"The Life","Ginuwine","2000","19",0.000
"The Life","Ginuwine","2000","20",0.000
"The Life","Ginuwine","2000","21",0.000
"The Life","Ginuwine","2000","22",0.000
"The Life","Ginuwine","2000","23",0.000
"The Life","Ginuwine","2000","24",0.000
"The Life","Ginuwine","2000","25",0.000
"The Life","Ginuwine","2000","26",0.000
"The Life","Ginuwine","2000","27",0.000
"The Life","Ginuwine","2000","28",0.000
"The Life","Ginuwine","2000","29",0.000
"The Life","Ginuwine","2000","30",0.000
"The Life","Ginuwine","2000","31",0.000
"The Life","Ginuwine","2000","32",0.000
"The Life","Ginuwine","2000","33",0.000
"The Life","Ginuwine","2000","34",0.000
"The Life","Ginuwine","2000","35",0.000
"The Life","Ginuwine","2000","36",0.000
"The Life","Ginuwine","2000","37",0.000
"The Life","Ginuwine","2000","38",0.000
"The Life","Ginuwine","2000","39",0.000
"The Life","Ginuwine","2001","0",0.000
"The Life","Ginuwine","2001","1",0.000
"The Life","Ginuwine","2001","2",0.000
"The Life","Ginuwine","2001","3",0.000
"The Life","Ginuwine","2001","4",0.000
"The Life","Ginuwine","2001","5",0.000
"The Life","Ginuwine","2001","6",0.000
"The Life","Ginuwine","2001","7",0.000
"The Life","Ginuwine","2001","8",0.000
"The Life","Ginuwine","2001","9",0.000
"The Life","Ginuwine","2001","10",0.000
"The Life","Ginuwine","2001","11",0.000
"The Life","Ginuwine","2001","12",1578.901
"The Life","Ginuwine","2001","13",1450.811
"The Life","Ginuwine","2001","14",1172.048
"The Life","Ginuwine","2001","15",1008.981
"The Life","Ginuwine","2001","16",763.791
"The Life","Ginuwine","2001","17",667.458
"The Life","Ginuwine","2001","18",574.247
"The Life","Ginuwine","2001","19",486.302
"The Life","Ginuwine","2001","20",409.644
"The Life","Ginuwine","2001","21",404.500
"The Life","Ginuwine","2001","22",437.747
"The Life","Ginuwine","2001","23",468.452
"The Life","Ginuwine","2001","24",509.281
"The Life","Ginuwine","2001","25",534.699
"The Life","Ginuwine","2001","26",591.267
"The Life","Ginuwine","2001","27",731.716
"The Life","Ginuwine","2001","28",777.344
"The Life","Ginuwine","2001","29",802.684
"The Life","Ginuwine","2001","30",820.244
"The Life","Ginuwine","2001","31",796.698
"The Life","Ginuwine","2001","32",780.439
"The Life","Ginuwine","2001","33",751.352
"The Life","Ginuwine","2001","34",692.636
"The Life","Ginuwine","2001","35",703.228
"The Life","Ginuwine","2001","36",612.675
"The Life","Ginuwine","2001","37",519.793
"The Life","Ginuwine","2001","38",433.204
"The Life","Ginuwine","2001","39",338.455
"The Life","Ginuwine","2002","0",290.113
"The Life","Ginuwine","2002","1",314.776
"The Life","Ginuwine","2002","2",278.923
"The Life","Ginuwine","2002","3",249.039
"The Life","Ginuwine","2002","4",239.135
"The Life","Ginuwine","2002","5",256.313
"The Life","Ginuwine","2002","6",273.481
"The Life","Ginuwine","2002","7",210.511
"The Life","Ginuwine","2002","8",21.543
