album,artist,year,period,album_ir
"Europop","Eiffel 65","2000","0",1032.624
"Europop","Eiffel 65","2000","1",1195.887
"Europop","Eiffel 65","2000","2",1539.044
"Europop","Eiffel 65","2000","3",1885.783
"Europop","Eiffel 65","2000","4",1988.637
"Europop","Eiffel 65","2000","5",1974.068
"Europop","Eiffel 65","2000","6",2239.985
"Europop","Eiffel 65","2000","7",2321.992
"Europop","Eiffel 65","2000","8",1912.090
"Europop","Eiffel 65","2000","9",1616.920
"Europop","Eiffel 65","2000","10",1422.914
"Europop","Eiffel 65","2000","11",1285.096
"Europop","Eiffel 65","2000","12",1203.447
"Europop","Eiffel 65","2000","13",1212.375
"Europop","Eiffel 65","2000","14",1182.734
"Europop","Eiffel 65","2000","15",983.740
"Europop","Eiffel 65","2000","16",883.496
"Europop","Eiffel 65","2000","17",801.834
"Europop","Eiffel 65","2000","18",720.800
"Europop","Eiffel 65","2000","19",691.590
"Europop","Eiffel 65","2000","20",650.034
"Europop","Eiffel 65","2000","21",530.380
"Europop","Eiffel 65","2000","22",467.995
"Europop","Eiffel 65","2000","23",507.344
"Europop","Eiffel 65","2000","24",423.905
"Europop","Eiffel 65","2000","25",411.654
"Europop","Eiffel 65","2000","26",398.686
"Europop","Eiffel 65","2000","27",357.512
"Europop","Eiffel 65","2000","28",301.829
"Europop","Eiffel 65","2000","29",258.311
"Europop","Eiffel 65","2000","30",131.128
