album,artist,year,period,album_ir
"Satellite","POD","2000","0",0.000
"Satellite","POD","2000","1",0.000
"Satellite","POD","2000","2",0.000
"Satellite","POD","2000","3",0.000
"Satellite","POD","2000","4",0.000
"Satellite","POD","2000","5",0.000
"Satellite","POD","2000","6",0.000
"Satellite","POD","2000","7",0.000
"Satellite","POD","2000","8",0.000
"Satellite","POD","2000","9",0.000
"Satellite","POD","2000","10",0.000
"Satellite","POD","2000","11",0.000
"Satellite","POD","2000","12",0.000
"Satellite","POD","2000","13",0.000
"Satellite","POD","2000","14",0.000
"Satellite","POD","2000","15",0.000
"Satellite","POD","2000","16",0.000
"Satellite","POD","2000","17",0.000
"Satellite","POD","2000","18",0.000
"Satellite","POD","2000","19",0.000
"Satellite","POD","2000","20",0.000
"Satellite","POD","2000","21",0.000
"Satellite","POD","2000","22",0.000
"Satellite","POD","2000","23",0.000
"Satellite","POD","2000","24",0.000
"Satellite","POD","2000","25",0.000
"Satellite","POD","2000","26",0.000
"Satellite","POD","2000","27",0.000
"Satellite","POD","2000","28",0.000
"Satellite","POD","2000","29",0.000
"Satellite","POD","2000","30",0.000
"Satellite","POD","2000","31",0.000
"Satellite","POD","2000","32",0.000
"Satellite","POD","2000","33",0.000
"Satellite","POD","2000","34",0.000
"Satellite","POD","2000","35",0.000
"Satellite","POD","2000","36",0.000
"Satellite","POD","2000","37",0.000
"Satellite","POD","2000","38",0.000
"Satellite","POD","2000","39",0.000
"Satellite","POD","2001","0",0.000
"Satellite","POD","2001","1",0.000
"Satellite","POD","2001","2",0.000
"Satellite","POD","2001","3",0.000
"Satellite","POD","2001","4",0.000
"Satellite","POD","2001","5",0.000
"Satellite","POD","2001","6",0.000
"Satellite","POD","2001","7",0.000
"Satellite","POD","2001","8",0.000
"Satellite","POD","2001","9",0.000
"Satellite","POD","2001","10",0.000
"Satellite","POD","2001","11",0.000
"Satellite","POD","2001","12",0.000
"Satellite","POD","2001","13",0.000
"Satellite","POD","2001","14",0.000
"Satellite","POD","2001","15",0.000
"Satellite","POD","2001","16",0.000
"Satellite","POD","2001","17",0.000
"Satellite","POD","2001","18",0.000
"Satellite","POD","2001","19",0.000
"Satellite","POD","2001","20",0.000
"Satellite","POD","2001","21",0.000
"Satellite","POD","2001","22",0.000
"Satellite","POD","2001","23",0.000
"Satellite","POD","2001","24",0.000
"Satellite","POD","2001","25",0.000
"Satellite","POD","2001","26",0.000
"Satellite","POD","2001","27",0.000
"Satellite","POD","2001","28",0.000
"Satellite","POD","2001","29",342.354
"Satellite","POD","2001","30",1490.908
"Satellite","POD","2001","31",1507.055
"Satellite","POD","2001","32",1373.939
"Satellite","POD","2001","33",1296.785
"Satellite","POD","2001","34",1186.358
"Satellite","POD","2001","35",1056.316
"Satellite","POD","2001","36",936.060
"Satellite","POD","2001","37",860.308
"Satellite","POD","2001","38",830.447
"Satellite","POD","2001","39",869.449
"Satellite","POD","2002","0",855.129
"Satellite","POD","2002","1",1159.454
"Satellite","POD","2002","2",1320.313
"Satellite","POD","2002","3",1347.664
"Satellite","POD","2002","4",1423.093
"Satellite","POD","2002","5",1383.153
"Satellite","POD","2002","6",1419.349
"Satellite","POD","2002","7",1517.825
"Satellite","POD","2002","8",1354.903
"Satellite","POD","2002","9",1273.725
"Satellite","POD","2002","10",1209.397
"Satellite","POD","2002","11",1228.623
"Satellite","POD","2002","12",1112.541
"Satellite","POD","2002","13",1207.313
"Satellite","POD","2002","14",1218.460
"Satellite","POD","2002","15",1122.553
"Satellite","POD","2002","16",980.670
"Satellite","POD","2002","17",985.543
"Satellite","POD","2002","18",929.948
"Satellite","POD","2002","19",873.841
"Satellite","POD","2002","20",832.534
"Satellite","POD","2002","21",808.537
"Satellite","POD","2002","22",805.234
"Satellite","POD","2002","23",738.448
"Satellite","POD","2002","24",708.472
"Satellite","POD","2002","25",680.743
"Satellite","POD","2002","26",678.841
"Satellite","POD","2002","27",647.165
"Satellite","POD","2002","28",863.449
"Satellite","POD","2002","29",872.661
"Satellite","POD","2002","30",752.780
"Satellite","POD","2002","31",580.914
"Satellite","POD","2002","32",487.217
"Satellite","POD","2002","33",472.565
"Satellite","POD","2002","34",435.805
"Satellite","POD","2002","35",330.644
"Satellite","POD","2002","36",251.761
"Satellite","POD","2002","37",213.546
"Satellite","POD","2002","38",234.867
"Satellite","POD","2002","39",246.173
"Satellite","POD","2003","0",236.744
"Satellite","POD","2003","1",232.601
"Satellite","POD","2003","2",135.403
"Satellite","POD","2003","3",0.000
"Satellite","POD","2003","4",131.831
"Satellite","POD","2003","5",150.449
