album,artist,year,period,album_ir
"Everything You Want","Vertical Horizon","2000","0",0.000
"Everything You Want","Vertical Horizon","2000","1",0.000
"Everything You Want","Vertical Horizon","2000","2",213.359
"Everything You Want","Vertical Horizon","2000","3",411.451
"Everything You Want","Vertical Horizon","2000","4",530.018
"Everything You Want","Vertical Horizon","2000","5",588.464
"Everything You Want","Vertical Horizon","2000","6",594.934
"Everything You Want","Vertical Horizon","2000","7",641.837
"Everything You Want","Vertical Horizon","2000","8",694.098
"Everything You Want","Vertical Horizon","2000","9",814.040
"Everything You Want","Vertical Horizon","2000","10",833.358
"Everything You Want","Vertical Horizon","2000","11",832.350
"Everything You Want","Vertical Horizon","2000","12",827.858
"Everything You Want","Vertical Horizon","2000","13",827.251
"Everything You Want","Vertical Horizon","2000","14",777.386
"Everything You Want","Vertical Horizon","2000","15",719.219
"Everything You Want","Vertical Horizon","2000","16",691.934
"Everything You Want","Vertical Horizon","2000","17",724.382
"Everything You Want","Vertical Horizon","2000","18",681.277
"Everything You Want","Vertical Horizon","2000","19",689.937
"Everything You Want","Vertical Horizon","2000","20",627.908
"Everything You Want","Vertical Horizon","2000","21",562.028
"Everything You Want","Vertical Horizon","2000","22",549.761
"Everything You Want","Vertical Horizon","2000","23",521.982
"Everything You Want","Vertical Horizon","2000","24",532.552
"Everything You Want","Vertical Horizon","2000","25",542.730
"Everything You Want","Vertical Horizon","2000","26",558.420
"Everything You Want","Vertical Horizon","2000","27",573.760
"Everything You Want","Vertical Horizon","2000","28",559.173
"Everything You Want","Vertical Horizon","2000","29",566.068
"Everything You Want","Vertical Horizon","2000","30",532.056
"Everything You Want","Vertical Horizon","2000","31",481.512
"Everything You Want","Vertical Horizon","2000","32",446.981
"Everything You Want","Vertical Horizon","2000","33",429.414
"Everything You Want","Vertical Horizon","2000","34",387.323
"Everything You Want","Vertical Horizon","2000","35",351.110
"Everything You Want","Vertical Horizon","2000","36",366.298
"Everything You Want","Vertical Horizon","2000","37",342.697
"Everything You Want","Vertical Horizon","2000","38",326.722
"Everything You Want","Vertical Horizon","2000","39",350.652
"Everything You Want","Vertical Horizon","2001","0",337.245
"Everything You Want","Vertical Horizon","2001","1",325.058
"Everything You Want","Vertical Horizon","2001","2",350.880
"Everything You Want","Vertical Horizon","2001","3",318.619
"Everything You Want","Vertical Horizon","2001","4",316.609
"Everything You Want","Vertical Horizon","2001","5",333.671
"Everything You Want","Vertical Horizon","2001","6",326.949
"Everything You Want","Vertical Horizon","2001","7",333.641
"Everything You Want","Vertical Horizon","2001","8",326.949
"Everything You Want","Vertical Horizon","2001","9",337.596
"Everything You Want","Vertical Horizon","2001","10",346.127
"Everything You Want","Vertical Horizon","2001","11",318.749
"Everything You Want","Vertical Horizon","2001","12",288.868
"Everything You Want","Vertical Horizon","2001","13",306.823
"Everything You Want","Vertical Horizon","2001","14",274.731
"Everything You Want","Vertical Horizon","2001","15",230.137
"Everything You Want","Vertical Horizon","2001","16",118.683
