album,artist,year,period,album_ir
"No Strings Attached","N Sync","2000","0",0.000
"No Strings Attached","N Sync","2000","1",0.000
"No Strings Attached","N Sync","2000","2",0.000
"No Strings Attached","N Sync","2000","3",0.000
"No Strings Attached","N Sync","2000","4",0.000
"No Strings Attached","N Sync","2000","5",0.000
"No Strings Attached","N Sync","2000","6",0.000
"No Strings Attached","N Sync","2000","7",0.000
"No Strings Attached","N Sync","2000","8",0.000
"No Strings Attached","N Sync","2000","9",189.872
"No Strings Attached","N Sync","2000","10",869.524
"No Strings Attached","N Sync","2000","11",2908.660
"No Strings Attached","N Sync","2000","12",2900.132
"No Strings Attached","N Sync","2000","13",2870.029
"No Strings Attached","N Sync","2000","14",2704.076
"No Strings Attached","N Sync","2000","15",2645.560
"No Strings Attached","N Sync","2000","16",2543.012
"No Strings Attached","N Sync","2000","17",1996.137
"No Strings Attached","N Sync","2000","18",1936.458
"No Strings Attached","N Sync","2000","19",1991.156
"No Strings Attached","N Sync","2000","20",1935.180
"No Strings Attached","N Sync","2000","21",1859.280
"No Strings Attached","N Sync","2000","22",1960.832
"No Strings Attached","N Sync","2000","23",1906.656
"No Strings Attached","N Sync","2000","24",2037.401
"No Strings Attached","N Sync","2000","25",2134.648
"No Strings Attached","N Sync","2000","26",2138.608
"No Strings Attached","N Sync","2000","27",2068.402
"No Strings Attached","N Sync","2000","28",1904.475
"No Strings Attached","N Sync","2000","29",1992.223
"No Strings Attached","N Sync","2000","30",1772.189
"No Strings Attached","N Sync","2000","31",1622.734
"No Strings Attached","N Sync","2000","32",1478.045
"No Strings Attached","N Sync","2000","33",1412.831
"No Strings Attached","N Sync","2000","34",1505.085
"No Strings Attached","N Sync","2000","35",1371.711
"No Strings Attached","N Sync","2000","36",1437.383
"No Strings Attached","N Sync","2000","37",1359.836
"No Strings Attached","N Sync","2000","38",1527.546
"No Strings Attached","N Sync","2000","39",1599.645
"No Strings Attached","N Sync","2001","0",1493.247
"No Strings Attached","N Sync","2001","1",1105.133
"No Strings Attached","N Sync","2001","2",1019.665
"No Strings Attached","N Sync","2001","3",961.208
"No Strings Attached","N Sync","2001","4",887.757
"No Strings Attached","N Sync","2001","5",879.952
"No Strings Attached","N Sync","2001","6",856.961
"No Strings Attached","N Sync","2001","7",833.850
"No Strings Attached","N Sync","2001","8",783.707
"No Strings Attached","N Sync","2001","9",679.139
"No Strings Attached","N Sync","2001","10",596.791
"No Strings Attached","N Sync","2001","11",548.992
"No Strings Attached","N Sync","2001","12",525.150
"No Strings Attached","N Sync","2001","13",557.622
"No Strings Attached","N Sync","2001","14",434.240
"No Strings Attached","N Sync","2001","15",410.368
"No Strings Attached","N Sync","2001","16",390.891
"No Strings Attached","N Sync","2001","17",367.432
"No Strings Attached","N Sync","2001","18",446.109
"No Strings Attached","N Sync","2001","19",430.202
"No Strings Attached","N Sync","2001","20",398.206
"No Strings Attached","N Sync","2001","21",391.984
"No Strings Attached","N Sync","2001","22",427.498
"No Strings Attached","N Sync","2001","23",404.057
"No Strings Attached","N Sync","2001","24",448.308
"No Strings Attached","N Sync","2001","25",361.004
"No Strings Attached","N Sync","2001","26",295.097
"No Strings Attached","N Sync","2001","27",290.421
"No Strings Attached","N Sync","2001","28",229.225
"No Strings Attached","N Sync","2001","29",182.294
"No Strings Attached","N Sync","2001","30",0.000
"No Strings Attached","N Sync","2001","31",0.000
"No Strings Attached","N Sync","2001","32",0.000
"No Strings Attached","N Sync","2001","33",0.000
"No Strings Attached","N Sync","2001","34",0.000
"No Strings Attached","N Sync","2001","35",0.000
"No Strings Attached","N Sync","2001","36",0.000
"No Strings Attached","N Sync","2001","37",122.850
"No Strings Attached","N Sync","2001","38",214.451
"No Strings Attached","N Sync","2001","39",232.429
"No Strings Attached","N Sync","2002","0",213.863
"No Strings Attached","N Sync","2002","1",44.851
