album,artist,year,period,album_ir
"Inside Job","Don Henley","2000","0",0.000
"Inside Job","Don Henley","2000","1",0.000
"Inside Job","Don Henley","2000","2",0.000
"Inside Job","Don Henley","2000","3",0.000
"Inside Job","Don Henley","2000","4",0.000
"Inside Job","Don Henley","2000","5",0.000
"Inside Job","Don Henley","2000","6",0.000
"Inside Job","Don Henley","2000","7",0.000
"Inside Job","Don Henley","2000","8",0.000
"Inside Job","Don Henley","2000","9",0.000
"Inside Job","Don Henley","2000","10",0.000
"Inside Job","Don Henley","2000","11",0.000
"Inside Job","Don Henley","2000","12",0.000
"Inside Job","Don Henley","2000","13",0.000
"Inside Job","Don Henley","2000","14",0.000
"Inside Job","Don Henley","2000","15",0.000
"Inside Job","Don Henley","2000","16",164.006
"Inside Job","Don Henley","2000","17",774.429
"Inside Job","Don Henley","2000","18",1711.170
"Inside Job","Don Henley","2000","19",1488.147
"Inside Job","Don Henley","2000","20",1288.481
"Inside Job","Don Henley","2000","21",999.275
"Inside Job","Don Henley","2000","22",883.233
"Inside Job","Don Henley","2000","23",813.098
"Inside Job","Don Henley","2000","24",776.616
"Inside Job","Don Henley","2000","25",715.669
"Inside Job","Don Henley","2000","26",642.254
"Inside Job","Don Henley","2000","27",610.934
"Inside Job","Don Henley","2000","28",600.193
"Inside Job","Don Henley","2000","29",596.652
"Inside Job","Don Henley","2000","30",530.275
"Inside Job","Don Henley","2000","31",444.592
"Inside Job","Don Henley","2000","32",370.293
"Inside Job","Don Henley","2000","33",314.167
"Inside Job","Don Henley","2000","34",296.225
"Inside Job","Don Henley","2000","35",239.904
"Inside Job","Don Henley","2000","36",206.075
"Inside Job","Don Henley","2000","37",202.830
"Inside Job","Don Henley","2000","38",64.870
"Inside Job","Don Henley","2000","39",41.025
"Inside Job","Don Henley","2001","0",201.428
"Inside Job","Don Henley","2001","1",69.440
"Inside Job","Don Henley","2001","2",0.000
"Inside Job","Don Henley","2001","3",0.000
"Inside Job","Don Henley","2001","4",0.000
"Inside Job","Don Henley","2001","5",0.000
"Inside Job","Don Henley","2001","6",0.000
"Inside Job","Don Henley","2001","7",107.336
"Inside Job","Don Henley","2001","8",198.506
"Inside Job","Don Henley","2001","9",45.365
"Inside Job","Don Henley","2001","10",113.411
