album,artist,year,period,album_ir
"Gold - Greatest Hits","Abba","2000","0",332.777
"Gold - Greatest Hits","Abba","2000","1",317.379
"Gold - Greatest Hits","Abba","2000","2",309.324
"Gold - Greatest Hits","Abba","2000","3",290.659
"Gold - Greatest Hits","Abba","2000","4",298.027
"Gold - Greatest Hits","Abba","2000","5",332.166
"Gold - Greatest Hits","Abba","2000","6",323.921
"Gold - Greatest Hits","Abba","2000","7",234.040
"Gold - Greatest Hits","Abba","2000","8",209.443
"Gold - Greatest Hits","Abba","2000","9",191.265
"Gold - Greatest Hits","Abba","2000","10",209.666
"Gold - Greatest Hits","Abba","2000","11",192.162
"Gold - Greatest Hits","Abba","2000","12",181.164
"Gold - Greatest Hits","Abba","2000","13",169.658
"Gold - Greatest Hits","Abba","2000","14",171.525
"Gold - Greatest Hits","Abba","2000","15",169.248
"Gold - Greatest Hits","Abba","2000","16",175.717
"Gold - Greatest Hits","Abba","2000","17",161.943
"Gold - Greatest Hits","Abba","2000","18",173.288
"Gold - Greatest Hits","Abba","2000","19",179.701
"Gold - Greatest Hits","Abba","2000","20",182.026
"Gold - Greatest Hits","Abba","2000","21",183.448
"Gold - Greatest Hits","Abba","2000","22",176.588
"Gold - Greatest Hits","Abba","2000","23",178.058
"Gold - Greatest Hits","Abba","2000","24",189.151
"Gold - Greatest Hits","Abba","2000","25",175.840
"Gold - Greatest Hits","Abba","2000","26",178.349
"Gold - Greatest Hits","Abba","2000","27",188.746
"Gold - Greatest Hits","Abba","2000","28",183.499
"Gold - Greatest Hits","Abba","2000","29",168.811
"Gold - Greatest Hits","Abba","2000","30",167.715
"Gold - Greatest Hits","Abba","2000","31",158.470
"Gold - Greatest Hits","Abba","2000","32",143.234
"Gold - Greatest Hits","Abba","2000","33",143.303
"Gold - Greatest Hits","Abba","2000","34",157.017
"Gold - Greatest Hits","Abba","2000","35",152.358
"Gold - Greatest Hits","Abba","2000","36",149.363
"Gold - Greatest Hits","Abba","2000","37",146.416
"Gold - Greatest Hits","Abba","2000","38",144.187
"Gold - Greatest Hits","Abba","2000","39",145.442
"Gold - Greatest Hits","Abba","2001","0",116.385
"Gold - Greatest Hits","Abba","2001","1",121.246
"Gold - Greatest Hits","Abba","2001","2",132.215
"Gold - Greatest Hits","Abba","2001","3",119.925
"Gold - Greatest Hits","Abba","2001","4",120.721
"Gold - Greatest Hits","Abba","2001","5",127.965
"Gold - Greatest Hits","Abba","2001","6",108.323
"Gold - Greatest Hits","Abba","2001","7",101.740
"Gold - Greatest Hits","Abba","2001","8",100.773
"Gold - Greatest Hits","Abba","2001","9",116.972
"Gold - Greatest Hits","Abba","2001","10",100.473
"Gold - Greatest Hits","Abba","2001","11",99.501
"Gold - Greatest Hits","Abba","2001","12",94.807
"Gold - Greatest Hits","Abba","2001","13",116.976
"Gold - Greatest Hits","Abba","2001","14",110.182
"Gold - Greatest Hits","Abba","2001","15",112.563
"Gold - Greatest Hits","Abba","2001","16",80.244
"Gold - Greatest Hits","Abba","2001","17",0.000
"Gold - Greatest Hits","Abba","2001","18",80.280
"Gold - Greatest Hits","Abba","2001","19",126.061
"Gold - Greatest Hits","Abba","2001","20",104.401
"Gold - Greatest Hits","Abba","2001","21",117.510
"Gold - Greatest Hits","Abba","2001","22",117.744
"Gold - Greatest Hits","Abba","2001","23",119.134
"Gold - Greatest Hits","Abba","2001","24",125.214
"Gold - Greatest Hits","Abba","2001","25",125.340
"Gold - Greatest Hits","Abba","2001","26",108.000
"Gold - Greatest Hits","Abba","2001","27",100.347
"Gold - Greatest Hits","Abba","2001","28",99.676
"Gold - Greatest Hits","Abba","2001","29",86.815
"Gold - Greatest Hits","Abba","2001","30",0.000
"Gold - Greatest Hits","Abba","2001","31",0.000
"Gold - Greatest Hits","Abba","2001","32",0.000
"Gold - Greatest Hits","Abba","2001","33",0.000
"Gold - Greatest Hits","Abba","2001","34",0.000
"Gold - Greatest Hits","Abba","2001","35",0.000
"Gold - Greatest Hits","Abba","2001","36",0.000
"Gold - Greatest Hits","Abba","2001","37",0.000
"Gold - Greatest Hits","Abba","2001","38",0.000
"Gold - Greatest Hits","Abba","2001","39",0.000
"Gold - Greatest Hits","Abba","2002","0",0.000
"Gold - Greatest Hits","Abba","2002","1",0.000
"Gold - Greatest Hits","Abba","2002","2",0.000
"Gold - Greatest Hits","Abba","2002","3",0.000
"Gold - Greatest Hits","Abba","2002","4",0.000
"Gold - Greatest Hits","Abba","2002","5",0.000
"Gold - Greatest Hits","Abba","2002","6",0.000
"Gold - Greatest Hits","Abba","2002","7",0.000
"Gold - Greatest Hits","Abba","2002","8",0.000
"Gold - Greatest Hits","Abba","2002","9",0.000
"Gold - Greatest Hits","Abba","2002","10",0.000
"Gold - Greatest Hits","Abba","2002","11",0.000
"Gold - Greatest Hits","Abba","2002","12",0.000
"Gold - Greatest Hits","Abba","2002","13",0.000
"Gold - Greatest Hits","Abba","2002","14",0.000
"Gold - Greatest Hits","Abba","2002","15",0.000
"Gold - Greatest Hits","Abba","2002","16",0.000
"Gold - Greatest Hits","Abba","2002","17",0.000
"Gold - Greatest Hits","Abba","2002","18",0.000
"Gold - Greatest Hits","Abba","2002","19",0.000
"Gold - Greatest Hits","Abba","2002","20",0.000
"Gold - Greatest Hits","Abba","2002","21",0.000
"Gold - Greatest Hits","Abba","2002","22",0.000
"Gold - Greatest Hits","Abba","2002","23",0.000
"Gold - Greatest Hits","Abba","2002","24",0.000
"Gold - Greatest Hits","Abba","2002","25",0.000
"Gold - Greatest Hits","Abba","2002","26",0.000
"Gold - Greatest Hits","Abba","2002","27",0.000
"Gold - Greatest Hits","Abba","2002","28",0.000
"Gold - Greatest Hits","Abba","2002","29",22.535
"Gold - Greatest Hits","Abba","2002","30",102.607
"Gold - Greatest Hits","Abba","2002","31",31.232
"Gold - Greatest Hits","Abba","2002","32",0.000
"Gold - Greatest Hits","Abba","2002","33",0.000
"Gold - Greatest Hits","Abba","2002","34",0.000
"Gold - Greatest Hits","Abba","2002","35",0.000
"Gold - Greatest Hits","Abba","2002","36",0.000
"Gold - Greatest Hits","Abba","2002","37",0.000
"Gold - Greatest Hits","Abba","2002","38",0.000
"Gold - Greatest Hits","Abba","2002","39",0.000
"Gold - Greatest Hits","Abba","2003","0",0.000
"Gold - Greatest Hits","Abba","2003","1",0.000
"Gold - Greatest Hits","Abba","2003","2",0.000
"Gold - Greatest Hits","Abba","2003","3",0.000
"Gold - Greatest Hits","Abba","2003","4",0.000
"Gold - Greatest Hits","Abba","2003","5",0.000
"Gold - Greatest Hits","Abba","2003","6",0.000
"Gold - Greatest Hits","Abba","2003","7",0.000
"Gold - Greatest Hits","Abba","2003","8",0.000
"Gold - Greatest Hits","Abba","2003","9",0.000
"Gold - Greatest Hits","Abba","2003","10",0.000
"Gold - Greatest Hits","Abba","2003","11",0.000
"Gold - Greatest Hits","Abba","2003","12",0.000
"Gold - Greatest Hits","Abba","2003","13",70.507
"Gold - Greatest Hits","Abba","2003","14",91.067
"Gold - Greatest Hits","Abba","2003","15",81.463
"Gold - Greatest Hits","Abba","2003","16",75.204
"Gold - Greatest Hits","Abba","2003","17",80.285
"Gold - Greatest Hits","Abba","2003","18",97.519
"Gold - Greatest Hits","Abba","2003","19",83.559
"Gold - Greatest Hits","Abba","2003","20",76.971
"Gold - Greatest Hits","Abba","2003","21",56.260
"Gold - Greatest Hits","Abba","2003","22",0.000
"Gold - Greatest Hits","Abba","2003","23",0.000
"Gold - Greatest Hits","Abba","2003","24",0.000
"Gold - Greatest Hits","Abba","2003","25",220.865
"Gold - Greatest Hits","Abba","2003","26",206.218
"Gold - Greatest Hits","Abba","2003","27",166.977
"Gold - Greatest Hits","Abba","2003","28",148.369
"Gold - Greatest Hits","Abba","2003","29",134.337
"Gold - Greatest Hits","Abba","2003","30",78.061
"Gold - Greatest Hits","Abba","2003","31",0.000
"Gold - Greatest Hits","Abba","2003","32",0.000
"Gold - Greatest Hits","Abba","2003","33",81.391
"Gold - Greatest Hits","Abba","2003","34",85.691
"Gold - Greatest Hits","Abba","2003","35",74.287
"Gold - Greatest Hits","Abba","2003","36",26.359
"Gold - Greatest Hits","Abba","2003","37",0.000
"Gold - Greatest Hits","Abba","2003","38",0.000
"Gold - Greatest Hits","Abba","2003","39",0.000
"Gold - Greatest Hits","Abba","2004","0",0.000
"Gold - Greatest Hits","Abba","2004","1",32.835
"Gold - Greatest Hits","Abba","2004","2",90.468
"Gold - Greatest Hits","Abba","2004","3",81.173
"Gold - Greatest Hits","Abba","2004","4",86.360
"Gold - Greatest Hits","Abba","2004","5",85.328
"Gold - Greatest Hits","Abba","2004","6",80.469
"Gold - Greatest Hits","Abba","2004","7",60.320
"Gold - Greatest Hits","Abba","2004","8",0.000
"Gold - Greatest Hits","Abba","2004","9",0.000
"Gold - Greatest Hits","Abba","2004","10",0.000
"Gold - Greatest Hits","Abba","2004","11",387.068
"Gold - Greatest Hits","Abba","2004","12",424.890
"Gold - Greatest Hits","Abba","2004","13",461.774
"Gold - Greatest Hits","Abba","2004","14",437.074
"Gold - Greatest Hits","Abba","2004","15",381.841
"Gold - Greatest Hits","Abba","2004","16",331.246
"Gold - Greatest Hits","Abba","2004","17",289.702
"Gold - Greatest Hits","Abba","2004","18",225.996
"Gold - Greatest Hits","Abba","2004","19",91.692
"Gold - Greatest Hits","Abba","2004","20",0.000
"Gold - Greatest Hits","Abba","2004","21",0.000
"Gold - Greatest Hits","Abba","2004","22",0.000
"Gold - Greatest Hits","Abba","2004","23",0.000
"Gold - Greatest Hits","Abba","2004","24",0.000
"Gold - Greatest Hits","Abba","2004","25",44.520
"Gold - Greatest Hits","Abba","2004","26",213.746
"Gold - Greatest Hits","Abba","2004","27",229.357
"Gold - Greatest Hits","Abba","2004","28",178.995
"Gold - Greatest Hits","Abba","2004","29",187.852
"Gold - Greatest Hits","Abba","2004","30",225.994
"Gold - Greatest Hits","Abba","2004","31",74.456
"Gold - Greatest Hits","Abba","2004","32",132.370
"Gold - Greatest Hits","Abba","2004","33",140.236
"Gold - Greatest Hits","Abba","2004","34",135.709
"Gold - Greatest Hits","Abba","2004","35",138.110
"Gold - Greatest Hits","Abba","2004","36",209.349
"Gold - Greatest Hits","Abba","2004","37",216.399
"Gold - Greatest Hits","Abba","2004","38",211.211
"Gold - Greatest Hits","Abba","2004","39",201.431
"Gold - Greatest Hits","Abba","2005","0",182.716
"Gold - Greatest Hits","Abba","2005","1",258.124
"Gold - Greatest Hits","Abba","2005","2",251.902
"Gold - Greatest Hits","Abba","2005","3",245.659
"Gold - Greatest Hits","Abba","2005","4",217.295
"Gold - Greatest Hits","Abba","2005","5",209.268
"Gold - Greatest Hits","Abba","2005","6",130.147
"Gold - Greatest Hits","Abba","2005","7",79.691
"Gold - Greatest Hits","Abba","2005","8",76.577
"Gold - Greatest Hits","Abba","2005","9",85.949
"Gold - Greatest Hits","Abba","2005","10",76.569
"Gold - Greatest Hits","Abba","2005","11",78.224
"Gold - Greatest Hits","Abba","2005","12",78.242
"Gold - Greatest Hits","Abba","2005","13",77.689
"Gold - Greatest Hits","Abba","2005","14",48.805
"Gold - Greatest Hits","Abba","2005","15",0.000
"Gold - Greatest Hits","Abba","2005","16",0.000
"Gold - Greatest Hits","Abba","2005","17",0.000
"Gold - Greatest Hits","Abba","2005","18",0.000
"Gold - Greatest Hits","Abba","2005","19",0.000
"Gold - Greatest Hits","Abba","2005","20",0.000
"Gold - Greatest Hits","Abba","2005","21",0.000
"Gold - Greatest Hits","Abba","2005","22",0.000
"Gold - Greatest Hits","Abba","2005","23",0.000
"Gold - Greatest Hits","Abba","2005","24",0.000
"Gold - Greatest Hits","Abba","2005","25",0.000
"Gold - Greatest Hits","Abba","2005","26",0.000
"Gold - Greatest Hits","Abba","2005","27",100.387
"Gold - Greatest Hits","Abba","2005","28",0.000
"Gold - Greatest Hits","Abba","2005","29",0.000
"Gold - Greatest Hits","Abba","2005","30",0.000
"Gold - Greatest Hits","Abba","2005","31",0.000
"Gold - Greatest Hits","Abba","2005","32",0.000
"Gold - Greatest Hits","Abba","2005","33",0.000
"Gold - Greatest Hits","Abba","2005","34",0.000
"Gold - Greatest Hits","Abba","2005","35",84.809
"Gold - Greatest Hits","Abba","2005","36",153.820
"Gold - Greatest Hits","Abba","2005","37",174.570
"Gold - Greatest Hits","Abba","2005","38",234.593
"Gold - Greatest Hits","Abba","2005","39",276.695
"Gold - Greatest Hits","Abba","2006","0",221.473
"Gold - Greatest Hits","Abba","2006","1",239.135
"Gold - Greatest Hits","Abba","2006","2",259.695
"Gold - Greatest Hits","Abba","2006","3",230.812
"Gold - Greatest Hits","Abba","2006","4",221.865
"Gold - Greatest Hits","Abba","2006","5",222.981
"Gold - Greatest Hits","Abba","2006","6",207.573
"Gold - Greatest Hits","Abba","2006","7",93.927
"Gold - Greatest Hits","Abba","2006","8",85.670
"Gold - Greatest Hits","Abba","2006","9",76.204
"Gold - Greatest Hits","Abba","2006","10",76.237
"Gold - Greatest Hits","Abba","2006","11",84.391
"Gold - Greatest Hits","Abba","2006","12",87.110
"Gold - Greatest Hits","Abba","2006","13",76.337
"Gold - Greatest Hits","Abba","2006","14",77.610
"Gold - Greatest Hits","Abba","2006","15",81.735
"Gold - Greatest Hits","Abba","2006","16",76.326
"Gold - Greatest Hits","Abba","2006","17",74.653
"Gold - Greatest Hits","Abba","2006","18",71.118
"Gold - Greatest Hits","Abba","2006","19",76.444
"Gold - Greatest Hits","Abba","2006","20",80.477
"Gold - Greatest Hits","Abba","2006","21",72.207
"Gold - Greatest Hits","Abba","2006","22",72.106
"Gold - Greatest Hits","Abba","2006","23",73.365
"Gold - Greatest Hits","Abba","2006","24",72.392
"Gold - Greatest Hits","Abba","2006","25",81.328
"Gold - Greatest Hits","Abba","2006","26",81.914
"Gold - Greatest Hits","Abba","2006","27",72.284
"Gold - Greatest Hits","Abba","2006","28",15.305
"Gold - Greatest Hits","Abba","2006","29",0.000
"Gold - Greatest Hits","Abba","2006","30",3.475
"Gold - Greatest Hits","Abba","2006","31",16.133
"Gold - Greatest Hits","Abba","2006","32",3.695
"Gold - Greatest Hits","Abba","2006","33",0.000
"Gold - Greatest Hits","Abba","2006","34",0.000
"Gold - Greatest Hits","Abba","2006","35",0.000
"Gold - Greatest Hits","Abba","2006","36",0.000
"Gold - Greatest Hits","Abba","2006","37",0.000
"Gold - Greatest Hits","Abba","2006","38",0.000
"Gold - Greatest Hits","Abba","2006","39",0.000
"Gold - Greatest Hits","Abba","2007","0",0.000
"Gold - Greatest Hits","Abba","2007","1",0.000
"Gold - Greatest Hits","Abba","2007","2",0.000
"Gold - Greatest Hits","Abba","2007","3",0.000
"Gold - Greatest Hits","Abba","2007","4",0.000
"Gold - Greatest Hits","Abba","2007","5",0.000
"Gold - Greatest Hits","Abba","2007","6",0.000
"Gold - Greatest Hits","Abba","2007","7",0.000
"Gold - Greatest Hits","Abba","2007","8",0.000
"Gold - Greatest Hits","Abba","2007","9",0.000
"Gold - Greatest Hits","Abba","2007","10",0.000
"Gold - Greatest Hits","Abba","2007","11",0.000
"Gold - Greatest Hits","Abba","2007","12",0.000
"Gold - Greatest Hits","Abba","2007","13",0.000
"Gold - Greatest Hits","Abba","2007","14",0.000
"Gold - Greatest Hits","Abba","2007","15",0.000
"Gold - Greatest Hits","Abba","2007","16",0.000
"Gold - Greatest Hits","Abba","2007","17",0.000
"Gold - Greatest Hits","Abba","2007","18",0.000
"Gold - Greatest Hits","Abba","2007","19",0.000
"Gold - Greatest Hits","Abba","2007","20",0.000
"Gold - Greatest Hits","Abba","2007","21",0.000
"Gold - Greatest Hits","Abba","2007","22",0.000
"Gold - Greatest Hits","Abba","2007","23",0.000
"Gold - Greatest Hits","Abba","2007","24",0.000
"Gold - Greatest Hits","Abba","2007","25",0.000
"Gold - Greatest Hits","Abba","2007","26",108.284
"Gold - Greatest Hits","Abba","2007","27",117.496
"Gold - Greatest Hits","Abba","2007","28",36.119
"Gold - Greatest Hits","Abba","2007","29",0.000
"Gold - Greatest Hits","Abba","2007","30",0.000
"Gold - Greatest Hits","Abba","2007","31",0.000
"Gold - Greatest Hits","Abba","2007","32",99.336
"Gold - Greatest Hits","Abba","2007","33",134.262
"Gold - Greatest Hits","Abba","2007","34",139.107
"Gold - Greatest Hits","Abba","2007","35",123.134
"Gold - Greatest Hits","Abba","2007","36",110.457
"Gold - Greatest Hits","Abba","2007","37",99.536
"Gold - Greatest Hits","Abba","2007","38",99.046
"Gold - Greatest Hits","Abba","2007","39",78.021
"Gold - Greatest Hits","Abba","2008","0",0.000
"Gold - Greatest Hits","Abba","2008","1",0.000
"Gold - Greatest Hits","Abba","2008","2",0.000
"Gold - Greatest Hits","Abba","2008","3",0.000
"Gold - Greatest Hits","Abba","2008","4",0.000
"Gold - Greatest Hits","Abba","2008","5",0.000
"Gold - Greatest Hits","Abba","2008","6",0.000
"Gold - Greatest Hits","Abba","2008","7",0.000
"Gold - Greatest Hits","Abba","2008","8",0.000
"Gold - Greatest Hits","Abba","2008","9",0.000
"Gold - Greatest Hits","Abba","2008","10",0.000
"Gold - Greatest Hits","Abba","2008","11",0.000
"Gold - Greatest Hits","Abba","2008","12",0.000
"Gold - Greatest Hits","Abba","2008","13",34.638
"Gold - Greatest Hits","Abba","2008","14",99.755
"Gold - Greatest Hits","Abba","2008","15",93.076
"Gold - Greatest Hits","Abba","2008","16",91.699
"Gold - Greatest Hits","Abba","2008","17",100.665
"Gold - Greatest Hits","Abba","2008","18",96.283
"Gold - Greatest Hits","Abba","2008","19",85.575
"Gold - Greatest Hits","Abba","2008","20",109.229
"Gold - Greatest Hits","Abba","2008","21",196.937
"Gold - Greatest Hits","Abba","2008","22",302.378
"Gold - Greatest Hits","Abba","2008","23",526.097
"Gold - Greatest Hits","Abba","2008","24",616.661
"Gold - Greatest Hits","Abba","2008","25",611.774
"Gold - Greatest Hits","Abba","2008","26",600.088
"Gold - Greatest Hits","Abba","2008","27",540.550
"Gold - Greatest Hits","Abba","2008","28",473.262
"Gold - Greatest Hits","Abba","2008","29",422.720
"Gold - Greatest Hits","Abba","2008","30",369.279
"Gold - Greatest Hits","Abba","2008","31",347.879
"Gold - Greatest Hits","Abba","2008","32",342.804
"Gold - Greatest Hits","Abba","2008","33",302.908
"Gold - Greatest Hits","Abba","2008","34",252.332
"Gold - Greatest Hits","Abba","2008","35",173.177
"Gold - Greatest Hits","Abba","2008","36",139.889
"Gold - Greatest Hits","Abba","2008","37",152.299
"Gold - Greatest Hits","Abba","2008","38",134.440
"Gold - Greatest Hits","Abba","2008","39",164.271
"Gold - Greatest Hits","Abba","2009","0",142.457
"Gold - Greatest Hits","Abba","2009","1",163.535
"Gold - Greatest Hits","Abba","2009","2",163.552
"Gold - Greatest Hits","Abba","2009","3",161.859
"Gold - Greatest Hits","Abba","2009","4",172.952
"Gold - Greatest Hits","Abba","2009","5",159.169
"Gold - Greatest Hits","Abba","2009","6",144.992
"Gold - Greatest Hits","Abba","2009","7",128.153
"Gold - Greatest Hits","Abba","2009","8",138.384
"Gold - Greatest Hits","Abba","2009","9",119.950
"Gold - Greatest Hits","Abba","2009","10",106.681
"Gold - Greatest Hits","Abba","2009","11",112.906
"Gold - Greatest Hits","Abba","2009","12",124.182
"Gold - Greatest Hits","Abba","2009","13",112.246
"Gold - Greatest Hits","Abba","2009","14",103.570
"Gold - Greatest Hits","Abba","2009","15",104.045
"Gold - Greatest Hits","Abba","2009","16",102.869
"Gold - Greatest Hits","Abba","2009","17",96.831
"Gold - Greatest Hits","Abba","2009","18",91.016
"Gold - Greatest Hits","Abba","2009","19",88.826
"Gold - Greatest Hits","Abba","2009","20",88.688
"Gold - Greatest Hits","Abba","2009","21",92.101
"Gold - Greatest Hits","Abba","2009","22",92.607
"Gold - Greatest Hits","Abba","2009","23",104.712
"Gold - Greatest Hits","Abba","2009","24",107.577
"Gold - Greatest Hits","Abba","2009","25",109.417
"Gold - Greatest Hits","Abba","2009","26",109.574
"Gold - Greatest Hits","Abba","2009","27",112.339
"Gold - Greatest Hits","Abba","2009","28",87.299
"Gold - Greatest Hits","Abba","2009","29",82.305
"Gold - Greatest Hits","Abba","2009","30",73.589
"Gold - Greatest Hits","Abba","2009","31",86.672
"Gold - Greatest Hits","Abba","2009","32",79.740
"Gold - Greatest Hits","Abba","2009","33",66.000
"Gold - Greatest Hits","Abba","2009","34",6.878
"Gold - Greatest Hits","Abba","2009","35",0.000
"Gold - Greatest Hits","Abba","2009","36",0.000
"Gold - Greatest Hits","Abba","2009","37",12.072
"Gold - Greatest Hits","Abba","2009","38",132.031
"Gold - Greatest Hits","Abba","2009","39",61.094
"Gold - Greatest Hits","Abba","2010","0",60.562
"Gold - Greatest Hits","Abba","2010","1",120.622
"Gold - Greatest Hits","Abba","2010","2",160.264
"Gold - Greatest Hits","Abba","2010","3",142.447
"Gold - Greatest Hits","Abba","2010","4",109.801
"Gold - Greatest Hits","Abba","2010","5",111.869
"Gold - Greatest Hits","Abba","2010","6",105.379
"Gold - Greatest Hits","Abba","2010","7",83.350
"Gold - Greatest Hits","Abba","2010","8",75.143
"Gold - Greatest Hits","Abba","2010","9",94.100
"Gold - Greatest Hits","Abba","2010","10",136.649
"Gold - Greatest Hits","Abba","2010","11",125.268
"Gold - Greatest Hits","Abba","2010","12",110.080
"Gold - Greatest Hits","Abba","2010","13",82.464
"Gold - Greatest Hits","Abba","2010","14",58.312
"Gold - Greatest Hits","Abba","2010","15",92.438
"Gold - Greatest Hits","Abba","2010","16",61.217
"Gold - Greatest Hits","Abba","2010","17",40.025
"Gold - Greatest Hits","Abba","2010","18",0.000
"Gold - Greatest Hits","Abba","2010","19",0.000
"Gold - Greatest Hits","Abba","2010","20",0.000
"Gold - Greatest Hits","Abba","2010","21",0.000
"Gold - Greatest Hits","Abba","2010","22",0.000
"Gold - Greatest Hits","Abba","2010","23",32.694
"Gold - Greatest Hits","Abba","2010","24",62.802
"Gold - Greatest Hits","Abba","2010","25",67.918
