album,artist,year,period,album_ir
"2000 Watts","Tyrese","2000","0",0.000
"2000 Watts","Tyrese","2000","1",0.000
"2000 Watts","Tyrese","2000","2",0.000
"2000 Watts","Tyrese","2000","3",0.000
"2000 Watts","Tyrese","2000","4",0.000
"2000 Watts","Tyrese","2000","5",0.000
"2000 Watts","Tyrese","2000","6",0.000
"2000 Watts","Tyrese","2000","7",0.000
"2000 Watts","Tyrese","2000","8",0.000
"2000 Watts","Tyrese","2000","9",0.000
"2000 Watts","Tyrese","2000","10",0.000
"2000 Watts","Tyrese","2000","11",0.000
"2000 Watts","Tyrese","2000","12",0.000
"2000 Watts","Tyrese","2000","13",0.000
"2000 Watts","Tyrese","2000","14",0.000
"2000 Watts","Tyrese","2000","15",0.000
"2000 Watts","Tyrese","2000","16",0.000
"2000 Watts","Tyrese","2000","17",0.000
"2000 Watts","Tyrese","2000","18",0.000
"2000 Watts","Tyrese","2000","19",0.000
"2000 Watts","Tyrese","2000","20",0.000
"2000 Watts","Tyrese","2000","21",0.000
"2000 Watts","Tyrese","2000","22",0.000
"2000 Watts","Tyrese","2000","23",0.000
"2000 Watts","Tyrese","2000","24",0.000
"2000 Watts","Tyrese","2000","25",0.000
"2000 Watts","Tyrese","2000","26",0.000
"2000 Watts","Tyrese","2000","27",0.000
"2000 Watts","Tyrese","2000","28",0.000
"2000 Watts","Tyrese","2000","29",0.000
"2000 Watts","Tyrese","2000","30",0.000
"2000 Watts","Tyrese","2000","31",0.000
"2000 Watts","Tyrese","2000","32",0.000
"2000 Watts","Tyrese","2000","33",0.000
"2000 Watts","Tyrese","2000","34",0.000
"2000 Watts","Tyrese","2000","35",0.000
"2000 Watts","Tyrese","2000","36",0.000
"2000 Watts","Tyrese","2000","37",0.000
"2000 Watts","Tyrese","2000","38",0.000
"2000 Watts","Tyrese","2000","39",0.000
"2000 Watts","Tyrese","2001","0",0.000
"2000 Watts","Tyrese","2001","1",0.000
"2000 Watts","Tyrese","2001","2",0.000
"2000 Watts","Tyrese","2001","3",0.000
"2000 Watts","Tyrese","2001","4",0.000
"2000 Watts","Tyrese","2001","5",0.000
"2000 Watts","Tyrese","2001","6",0.000
"2000 Watts","Tyrese","2001","7",0.000
"2000 Watts","Tyrese","2001","8",0.000
"2000 Watts","Tyrese","2001","9",0.000
"2000 Watts","Tyrese","2001","10",0.000
"2000 Watts","Tyrese","2001","11",0.000
"2000 Watts","Tyrese","2001","12",0.000
"2000 Watts","Tyrese","2001","13",0.000
"2000 Watts","Tyrese","2001","14",0.000
"2000 Watts","Tyrese","2001","15",0.000
"2000 Watts","Tyrese","2001","16",0.000
"2000 Watts","Tyrese","2001","17",745.609
"2000 Watts","Tyrese","2001","18",1164.451
"2000 Watts","Tyrese","2001","19",938.038
"2000 Watts","Tyrese","2001","20",769.177
"2000 Watts","Tyrese","2001","21",664.395
"2000 Watts","Tyrese","2001","22",606.284
"2000 Watts","Tyrese","2001","23",528.171
"2000 Watts","Tyrese","2001","24",463.923
"2000 Watts","Tyrese","2001","25",393.467
"2000 Watts","Tyrese","2001","26",341.454
"2000 Watts","Tyrese","2001","27",331.458
"2000 Watts","Tyrese","2001","28",278.134
"2000 Watts","Tyrese","2001","29",285.124
"2000 Watts","Tyrese","2001","30",329.477
"2000 Watts","Tyrese","2001","31",338.073
"2000 Watts","Tyrese","2001","32",373.369
"2000 Watts","Tyrese","2001","33",319.725
"2000 Watts","Tyrese","2001","34",276.455
"2000 Watts","Tyrese","2001","35",213.732
