album,artist,year,period,album_ir
"Mama's Gun","Erykah Badu","2000","0",0.000
"Mama's Gun","Erykah Badu","2000","1",0.000
"Mama's Gun","Erykah Badu","2000","2",0.000
"Mama's Gun","Erykah Badu","2000","3",0.000
"Mama's Gun","Erykah Badu","2000","4",0.000
"Mama's Gun","Erykah Badu","2000","5",0.000
"Mama's Gun","Erykah Badu","2000","6",0.000
"Mama's Gun","Erykah Badu","2000","7",0.000
"Mama's Gun","Erykah Badu","2000","8",0.000
"Mama's Gun","Erykah Badu","2000","9",0.000
"Mama's Gun","Erykah Badu","2000","10",0.000
"Mama's Gun","Erykah Badu","2000","11",0.000
"Mama's Gun","Erykah Badu","2000","12",0.000
"Mama's Gun","Erykah Badu","2000","13",0.000
"Mama's Gun","Erykah Badu","2000","14",0.000
"Mama's Gun","Erykah Badu","2000","15",0.000
"Mama's Gun","Erykah Badu","2000","16",0.000
"Mama's Gun","Erykah Badu","2000","17",0.000
"Mama's Gun","Erykah Badu","2000","18",0.000
"Mama's Gun","Erykah Badu","2000","19",0.000
"Mama's Gun","Erykah Badu","2000","20",0.000
"Mama's Gun","Erykah Badu","2000","21",0.000
"Mama's Gun","Erykah Badu","2000","22",0.000
"Mama's Gun","Erykah Badu","2000","23",0.000
"Mama's Gun","Erykah Badu","2000","24",0.000
"Mama's Gun","Erykah Badu","2000","25",0.000
"Mama's Gun","Erykah Badu","2000","26",0.000
"Mama's Gun","Erykah Badu","2000","27",0.000
"Mama's Gun","Erykah Badu","2000","28",0.000
"Mama's Gun","Erykah Badu","2000","29",0.000
"Mama's Gun","Erykah Badu","2000","30",0.000
"Mama's Gun","Erykah Badu","2000","31",0.000
"Mama's Gun","Erykah Badu","2000","32",0.000
"Mama's Gun","Erykah Badu","2000","33",0.000
"Mama's Gun","Erykah Badu","2000","34",0.000
"Mama's Gun","Erykah Badu","2000","35",0.000
"Mama's Gun","Erykah Badu","2000","36",202.491
"Mama's Gun","Erykah Badu","2000","37",778.227
"Mama's Gun","Erykah Badu","2000","38",1319.999
"Mama's Gun","Erykah Badu","2000","39",996.138
"Mama's Gun","Erykah Badu","2001","0",858.801
"Mama's Gun","Erykah Badu","2001","1",905.515
"Mama's Gun","Erykah Badu","2001","2",984.444
"Mama's Gun","Erykah Badu","2001","3",943.174
"Mama's Gun","Erykah Badu","2001","4",908.151
"Mama's Gun","Erykah Badu","2001","5",875.505
"Mama's Gun","Erykah Badu","2001","6",819.145
"Mama's Gun","Erykah Badu","2001","7",807.029
"Mama's Gun","Erykah Badu","2001","8",738.493
"Mama's Gun","Erykah Badu","2001","9",606.950
"Mama's Gun","Erykah Badu","2001","10",491.942
"Mama's Gun","Erykah Badu","2001","11",401.437
"Mama's Gun","Erykah Badu","2001","12",345.900
"Mama's Gun","Erykah Badu","2001","13",290.797
"Mama's Gun","Erykah Badu","2001","14",266.206
"Mama's Gun","Erykah Badu","2001","15",251.827
"Mama's Gun","Erykah Badu","2001","16",122.598
"Mama's Gun","Erykah Badu","2001","17",0.000
"Mama's Gun","Erykah Badu","2001","18",0.000
"Mama's Gun","Erykah Badu","2001","19",0.000
"Mama's Gun","Erykah Badu","2001","20",0.000
"Mama's Gun","Erykah Badu","2001","21",0.000
"Mama's Gun","Erykah Badu","2001","22",4.276
"Mama's Gun","Erykah Badu","2001","23",42.330
"Mama's Gun","Erykah Badu","2001","24",44.299
"Mama's Gun","Erykah Badu","2001","25",36.763
"Mama's Gun","Erykah Badu","2001","26",30.160
"Mama's Gun","Erykah Badu","2001","27",27.731
"Mama's Gun","Erykah Badu","2001","28",23.646
"Mama's Gun","Erykah Badu","2001","29",21.467
"Mama's Gun","Erykah Badu","2001","30",22.550
"Mama's Gun","Erykah Badu","2001","31",16.343
"Mama's Gun","Erykah Badu","2001","32",4.151
"Mama's Gun","Erykah Badu","2001","33",18.527
"Mama's Gun","Erykah Badu","2001","34",17.368
"Mama's Gun","Erykah Badu","2001","35",17.387
"Mama's Gun","Erykah Badu","2001","36",16.246
"Mama's Gun","Erykah Badu","2001","37",6.516
