album,artist,year,period,album_ir
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","0",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","1",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","2",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","3",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","4",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","5",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","6",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","7",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","8",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","9",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","10",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","11",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","12",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","13",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","14",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","15",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","16",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","17",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","18",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","19",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","20",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","21",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","22",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","23",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","24",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","25",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","26",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","27",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","28",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","29",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","30",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","31",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","32",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","33",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","34",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","35",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","36",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","37",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","38",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2000","39",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","0",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","1",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","2",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","3",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","4",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","5",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","6",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","7",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","8",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","9",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","10",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","11",0.000
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","12",20.949
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","13",198.916
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","14",246.638
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","15",256.847
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","16",304.927
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","17",264.131
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","18",260.051
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","19",246.732
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","20",239.959
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","21",223.613
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","22",242.032
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","23",222.902
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","24",224.334
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","25",231.493
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","26",224.334
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","27",282.991
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","28",310.126
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","29",321.104
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","30",316.155
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","31",282.492
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","32",264.627
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","33",256.491
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","34",251.617
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","35",239.907
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","36",247.348
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","37",247.635
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","38",233.890
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2001","39",256.231
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","0",286.166
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","1",306.673
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","2",287.816
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","3",274.592
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","4",264.238
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","5",259.564
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","6",283.937
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","7",307.640
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","8",294.051
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","9",294.269
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","10",306.458
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","11",291.542
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","12",256.471
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","13",246.872
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","14",225.498
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","15",217.136
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","16",219.500
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","17",222.934
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","18",241.204
"Le fabuleux destin d'Amelie Poulain","Yann Tiersen","2002","19",251.409
