album,artist,year,period,album_ir
"When Somebody Loves You","Alan Jackson","2000","0",0.000
"When Somebody Loves You","Alan Jackson","2000","1",0.000
"When Somebody Loves You","Alan Jackson","2000","2",0.000
"When Somebody Loves You","Alan Jackson","2000","3",0.000
"When Somebody Loves You","Alan Jackson","2000","4",0.000
"When Somebody Loves You","Alan Jackson","2000","5",0.000
"When Somebody Loves You","Alan Jackson","2000","6",0.000
"When Somebody Loves You","Alan Jackson","2000","7",0.000
"When Somebody Loves You","Alan Jackson","2000","8",0.000
"When Somebody Loves You","Alan Jackson","2000","9",0.000
"When Somebody Loves You","Alan Jackson","2000","10",0.000
"When Somebody Loves You","Alan Jackson","2000","11",0.000
"When Somebody Loves You","Alan Jackson","2000","12",0.000
"When Somebody Loves You","Alan Jackson","2000","13",0.000
"When Somebody Loves You","Alan Jackson","2000","14",0.000
"When Somebody Loves You","Alan Jackson","2000","15",0.000
"When Somebody Loves You","Alan Jackson","2000","16",0.000
"When Somebody Loves You","Alan Jackson","2000","17",0.000
"When Somebody Loves You","Alan Jackson","2000","18",0.000
"When Somebody Loves You","Alan Jackson","2000","19",0.000
"When Somebody Loves You","Alan Jackson","2000","20",0.000
"When Somebody Loves You","Alan Jackson","2000","21",0.000
"When Somebody Loves You","Alan Jackson","2000","22",0.000
"When Somebody Loves You","Alan Jackson","2000","23",0.000
"When Somebody Loves You","Alan Jackson","2000","24",0.000
"When Somebody Loves You","Alan Jackson","2000","25",0.000
"When Somebody Loves You","Alan Jackson","2000","26",0.000
"When Somebody Loves You","Alan Jackson","2000","27",0.000
"When Somebody Loves You","Alan Jackson","2000","28",0.000
"When Somebody Loves You","Alan Jackson","2000","29",0.000
"When Somebody Loves You","Alan Jackson","2000","30",0.000
"When Somebody Loves You","Alan Jackson","2000","31",0.000
"When Somebody Loves You","Alan Jackson","2000","32",0.000
"When Somebody Loves You","Alan Jackson","2000","33",0.000
"When Somebody Loves You","Alan Jackson","2000","34",0.000
"When Somebody Loves You","Alan Jackson","2000","35",0.000
"When Somebody Loves You","Alan Jackson","2000","36",1166.229
"When Somebody Loves You","Alan Jackson","2000","37",848.745
"When Somebody Loves You","Alan Jackson","2000","38",758.780
"When Somebody Loves You","Alan Jackson","2000","39",712.584
"When Somebody Loves You","Alan Jackson","2001","0",668.848
"When Somebody Loves You","Alan Jackson","2001","1",546.898
"When Somebody Loves You","Alan Jackson","2001","2",457.722
"When Somebody Loves You","Alan Jackson","2001","3",417.493
"When Somebody Loves You","Alan Jackson","2001","4",406.440
"When Somebody Loves You","Alan Jackson","2001","5",382.477
"When Somebody Loves You","Alan Jackson","2001","6",341.521
"When Somebody Loves You","Alan Jackson","2001","7",287.989
"When Somebody Loves You","Alan Jackson","2001","8",253.573
"When Somebody Loves You","Alan Jackson","2001","9",231.636
"When Somebody Loves You","Alan Jackson","2001","10",114.569
"When Somebody Loves You","Alan Jackson","2001","11",0.000
"When Somebody Loves You","Alan Jackson","2001","12",0.000
"When Somebody Loves You","Alan Jackson","2001","13",0.000
"When Somebody Loves You","Alan Jackson","2001","14",0.000
"When Somebody Loves You","Alan Jackson","2001","15",27.209
"When Somebody Loves You","Alan Jackson","2001","16",247.377
"When Somebody Loves You","Alan Jackson","2001","17",87.980
"When Somebody Loves You","Alan Jackson","2001","18",0.000
"When Somebody Loves You","Alan Jackson","2001","19",62.692
"When Somebody Loves You","Alan Jackson","2001","20",239.342
"When Somebody Loves You","Alan Jackson","2001","21",61.958
"When Somebody Loves You","Alan Jackson","2001","22",0.000
"When Somebody Loves You","Alan Jackson","2001","23",0.000
"When Somebody Loves You","Alan Jackson","2001","24",131.971
"When Somebody Loves You","Alan Jackson","2001","25",218.452
"When Somebody Loves You","Alan Jackson","2001","26",262.695
"When Somebody Loves You","Alan Jackson","2001","27",290.108
"When Somebody Loves You","Alan Jackson","2001","28",322.231
"When Somebody Loves You","Alan Jackson","2001","29",370.275
"When Somebody Loves You","Alan Jackson","2001","30",345.760
"When Somebody Loves You","Alan Jackson","2001","31",346.624
"When Somebody Loves You","Alan Jackson","2001","32",329.244
"When Somebody Loves You","Alan Jackson","2001","33",325.245
"When Somebody Loves You","Alan Jackson","2001","34",329.853
"When Somebody Loves You","Alan Jackson","2001","35",330.806
"When Somebody Loves You","Alan Jackson","2001","36",407.733
"When Somebody Loves You","Alan Jackson","2001","37",320.100
"When Somebody Loves You","Alan Jackson","2001","38",283.016
"When Somebody Loves You","Alan Jackson","2001","39",307.731
"When Somebody Loves You","Alan Jackson","2002","0",298.318
"When Somebody Loves You","Alan Jackson","2002","1",64.999
