album,artist,year,period,album_ir
"The Family Values Tour 1999","Various Artists","2000","0",0.000
"The Family Values Tour 1999","Various Artists","2000","1",0.000
"The Family Values Tour 1999","Various Artists","2000","2",0.000
"The Family Values Tour 1999","Various Artists","2000","3",0.000
"The Family Values Tour 1999","Various Artists","2000","4",0.000
"The Family Values Tour 1999","Various Artists","2000","5",0.000
"The Family Values Tour 1999","Various Artists","2000","6",0.000
"The Family Values Tour 1999","Various Artists","2000","7",0.000
"The Family Values Tour 1999","Various Artists","2000","8",0.000
"The Family Values Tour 1999","Various Artists","2000","9",0.000
"The Family Values Tour 1999","Various Artists","2000","10",0.000
"The Family Values Tour 1999","Various Artists","2000","11",0.000
"The Family Values Tour 1999","Various Artists","2000","12",0.000
"The Family Values Tour 1999","Various Artists","2000","13",0.000
"The Family Values Tour 1999","Various Artists","2000","14",0.000
"The Family Values Tour 1999","Various Artists","2000","15",0.000
"The Family Values Tour 1999","Various Artists","2000","16",0.000
"The Family Values Tour 1999","Various Artists","2000","17",310.652
"The Family Values Tour 1999","Various Artists","2000","18",817.915
"The Family Values Tour 1999","Various Artists","2000","19",662.323
"The Family Values Tour 1999","Various Artists","2000","20",502.680
"The Family Values Tour 1999","Various Artists","2000","21",410.948
"The Family Values Tour 1999","Various Artists","2000","22",353.980
"The Family Values Tour 1999","Various Artists","2000","23",258.144
"The Family Values Tour 1999","Various Artists","2000","24",240.177
"The Family Values Tour 1999","Various Artists","2000","25",208.844
"The Family Values Tour 1999","Various Artists","2000","26",20.089
"The Family Values Tour 1999","Various Artists","2000","27",0.000
"The Family Values Tour 1999","Various Artists","2000","28",0.000
"The Family Values Tour 1999","Various Artists","2000","29",0.000
"The Family Values Tour 1999","Various Artists","2000","30",0.000
"The Family Values Tour 1999","Various Artists","2000","31",0.000
"The Family Values Tour 1999","Various Artists","2000","32",0.000
"The Family Values Tour 1999","Various Artists","2000","33",0.000
"The Family Values Tour 1999","Various Artists","2000","34",0.000
"The Family Values Tour 1999","Various Artists","2000","35",0.000
"The Family Values Tour 1999","Various Artists","2000","36",0.000
"The Family Values Tour 1999","Various Artists","2000","37",0.000
"The Family Values Tour 1999","Various Artists","2000","38",0.000
"The Family Values Tour 1999","Various Artists","2000","39",0.000
"The Family Values Tour 1999","Various Artists","2001","0",0.000
"The Family Values Tour 1999","Various Artists","2001","1",209.236
"The Family Values Tour 1999","Various Artists","2001","2",420.933
"The Family Values Tour 1999","Various Artists","2001","3",525.991
"The Family Values Tour 1999","Various Artists","2001","4",600.441
"The Family Values Tour 1999","Various Artists","2001","5",650.533
"The Family Values Tour 1999","Various Artists","2001","6",691.426
"The Family Values Tour 1999","Various Artists","2001","7",736.659
"The Family Values Tour 1999","Various Artists","2001","8",740.749
"The Family Values Tour 1999","Various Artists","2001","9",752.074
"The Family Values Tour 1999","Various Artists","2001","10",709.058
"The Family Values Tour 1999","Various Artists","2001","11",670.418
"The Family Values Tour 1999","Various Artists","2001","12",604.519
"The Family Values Tour 1999","Various Artists","2001","13",554.005
"The Family Values Tour 1999","Various Artists","2001","14",519.918
"The Family Values Tour 1999","Various Artists","2001","15",453.388
"The Family Values Tour 1999","Various Artists","2001","16",380.014
"The Family Values Tour 1999","Various Artists","2001","17",298.122
"The Family Values Tour 1999","Various Artists","2001","18",55.132
