album,artist,year,period,album_ir
"The W","Wu-Tang Clan","2000","0",0.000
"The W","Wu-Tang Clan","2000","1",0.000
"The W","Wu-Tang Clan","2000","2",0.000
"The W","Wu-Tang Clan","2000","3",0.000
"The W","Wu-Tang Clan","2000","4",0.000
"The W","Wu-Tang Clan","2000","5",0.000
"The W","Wu-Tang Clan","2000","6",0.000
"The W","Wu-Tang Clan","2000","7",0.000
"The W","Wu-Tang Clan","2000","8",0.000
"The W","Wu-Tang Clan","2000","9",0.000
"The W","Wu-Tang Clan","2000","10",0.000
"The W","Wu-Tang Clan","2000","11",0.000
"The W","Wu-Tang Clan","2000","12",0.000
"The W","Wu-Tang Clan","2000","13",0.000
"The W","Wu-Tang Clan","2000","14",0.000
"The W","Wu-Tang Clan","2000","15",0.000
"The W","Wu-Tang Clan","2000","16",0.000
"The W","Wu-Tang Clan","2000","17",0.000
"The W","Wu-Tang Clan","2000","18",0.000
"The W","Wu-Tang Clan","2000","19",0.000
"The W","Wu-Tang Clan","2000","20",0.000
"The W","Wu-Tang Clan","2000","21",0.000
"The W","Wu-Tang Clan","2000","22",0.000
"The W","Wu-Tang Clan","2000","23",0.000
"The W","Wu-Tang Clan","2000","24",0.000
"The W","Wu-Tang Clan","2000","25",0.000
"The W","Wu-Tang Clan","2000","26",0.000
"The W","Wu-Tang Clan","2000","27",0.000
"The W","Wu-Tang Clan","2000","28",0.000
"The W","Wu-Tang Clan","2000","29",0.000
"The W","Wu-Tang Clan","2000","30",0.000
"The W","Wu-Tang Clan","2000","31",0.000
"The W","Wu-Tang Clan","2000","32",0.000
"The W","Wu-Tang Clan","2000","33",0.000
"The W","Wu-Tang Clan","2000","34",0.000
"The W","Wu-Tang Clan","2000","35",0.000
"The W","Wu-Tang Clan","2000","36",352.573
"The W","Wu-Tang Clan","2000","37",1185.522
"The W","Wu-Tang Clan","2000","38",1836.164
"The W","Wu-Tang Clan","2000","39",1303.485
"The W","Wu-Tang Clan","2001","0",1143.269
"The W","Wu-Tang Clan","2001","1",1217.851
"The W","Wu-Tang Clan","2001","2",1171.801
"The W","Wu-Tang Clan","2001","3",1066.958
"The W","Wu-Tang Clan","2001","4",1008.969
"The W","Wu-Tang Clan","2001","5",888.669
"The W","Wu-Tang Clan","2001","6",706.055
"The W","Wu-Tang Clan","2001","7",529.160
"The W","Wu-Tang Clan","2001","8",432.921
"The W","Wu-Tang Clan","2001","9",306.153
"The W","Wu-Tang Clan","2001","10",130.210
