album,artist,year,period,album_ir
"The Heat","Toni Braxton","2000","0",0.000
"The Heat","Toni Braxton","2000","1",0.000
"The Heat","Toni Braxton","2000","2",0.000
"The Heat","Toni Braxton","2000","3",0.000
"The Heat","Toni Braxton","2000","4",0.000
"The Heat","Toni Braxton","2000","5",0.000
"The Heat","Toni Braxton","2000","6",0.000
"The Heat","Toni Braxton","2000","7",0.000
"The Heat","Toni Braxton","2000","8",0.000
"The Heat","Toni Braxton","2000","9",0.000
"The Heat","Toni Braxton","2000","10",0.000
"The Heat","Toni Braxton","2000","11",0.000
"The Heat","Toni Braxton","2000","12",4.818
"The Heat","Toni Braxton","2000","13",544.023
"The Heat","Toni Braxton","2000","14",1761.723
"The Heat","Toni Braxton","2000","15",2794.396
"The Heat","Toni Braxton","2000","16",2425.725
"The Heat","Toni Braxton","2000","17",2047.695
"The Heat","Toni Braxton","2000","18",1770.344
"The Heat","Toni Braxton","2000","19",1640.860
"The Heat","Toni Braxton","2000","20",1536.271
"The Heat","Toni Braxton","2000","21",1531.351
"The Heat","Toni Braxton","2000","22",1562.164
"The Heat","Toni Braxton","2000","23",1595.567
"The Heat","Toni Braxton","2000","24",1554.180
"The Heat","Toni Braxton","2000","25",1564.880
"The Heat","Toni Braxton","2000","26",1472.835
"The Heat","Toni Braxton","2000","27",1450.669
"The Heat","Toni Braxton","2000","28",1384.942
"The Heat","Toni Braxton","2000","29",1375.748
"The Heat","Toni Braxton","2000","30",1169.326
"The Heat","Toni Braxton","2000","31",1008.746
"The Heat","Toni Braxton","2000","32",886.849
"The Heat","Toni Braxton","2000","33",822.368
"The Heat","Toni Braxton","2000","34",765.412
"The Heat","Toni Braxton","2000","35",626.492
"The Heat","Toni Braxton","2000","36",539.343
"The Heat","Toni Braxton","2000","37",470.340
"The Heat","Toni Braxton","2000","38",409.138
"The Heat","Toni Braxton","2000","39",387.657
"The Heat","Toni Braxton","2001","0",351.116
"The Heat","Toni Braxton","2001","1",369.176
"The Heat","Toni Braxton","2001","2",403.549
"The Heat","Toni Braxton","2001","3",417.981
"The Heat","Toni Braxton","2001","4",355.355
"The Heat","Toni Braxton","2001","5",334.625
"The Heat","Toni Braxton","2001","6",298.347
"The Heat","Toni Braxton","2001","7",303.577
"The Heat","Toni Braxton","2001","8",295.631
"The Heat","Toni Braxton","2001","9",230.230
"The Heat","Toni Braxton","2001","10",102.165
