album,artist,year,period,album_ir
"Sogno","Andrea Bocelli","2000","0",688.971
"Sogno","Andrea Bocelli","2000","1",755.404
"Sogno","Andrea Bocelli","2000","2",621.465
"Sogno","Andrea Bocelli","2000","3",613.899
"Sogno","Andrea Bocelli","2000","4",595.755
"Sogno","Andrea Bocelli","2000","5",629.240
"Sogno","Andrea Bocelli","2000","6",696.078
"Sogno","Andrea Bocelli","2000","7",578.942
"Sogno","Andrea Bocelli","2000","8",478.616
"Sogno","Andrea Bocelli","2000","9",410.955
"Sogno","Andrea Bocelli","2000","10",437.950
"Sogno","Andrea Bocelli","2000","11",371.234
"Sogno","Andrea Bocelli","2000","12",332.304
"Sogno","Andrea Bocelli","2000","13",346.729
"Sogno","Andrea Bocelli","2000","14",281.087
"Sogno","Andrea Bocelli","2000","15",145.270
"Sogno","Andrea Bocelli","2000","16",287.271
"Sogno","Andrea Bocelli","2000","17",27.479
"Sogno","Andrea Bocelli","2000","18",74.156
"Sogno","Andrea Bocelli","2000","19",228.014
"Sogno","Andrea Bocelli","2000","20",345.105
"Sogno","Andrea Bocelli","2000","21",212.483
"Sogno","Andrea Bocelli","2000","22",429.628
"Sogno","Andrea Bocelli","2000","23",451.866
"Sogno","Andrea Bocelli","2000","24",417.670
"Sogno","Andrea Bocelli","2000","25",376.338
"Sogno","Andrea Bocelli","2000","26",413.744
"Sogno","Andrea Bocelli","2000","27",437.626
"Sogno","Andrea Bocelli","2000","28",371.876
"Sogno","Andrea Bocelli","2000","29",323.567
"Sogno","Andrea Bocelli","2000","30",25.638
"Sogno","Andrea Bocelli","2000","31",25.792
"Sogno","Andrea Bocelli","2000","32",18.173
"Sogno","Andrea Bocelli","2000","33",11.804
"Sogno","Andrea Bocelli","2000","34",0.000
"Sogno","Andrea Bocelli","2000","35",0.000
"Sogno","Andrea Bocelli","2000","36",0.000
"Sogno","Andrea Bocelli","2000","37",0.000
"Sogno","Andrea Bocelli","2000","38",11.756
"Sogno","Andrea Bocelli","2000","39",213.612
"Sogno","Andrea Bocelli","2001","0",280.800
"Sogno","Andrea Bocelli","2001","1",106.563
"Sogno","Andrea Bocelli","2001","2",16.375
"Sogno","Andrea Bocelli","2001","3",0.000
"Sogno","Andrea Bocelli","2001","4",0.000
"Sogno","Andrea Bocelli","2001","5",0.000
"Sogno","Andrea Bocelli","2001","6",0.000
"Sogno","Andrea Bocelli","2001","7",0.000
"Sogno","Andrea Bocelli","2001","8",15.686
"Sogno","Andrea Bocelli","2001","9",20.105
"Sogno","Andrea Bocelli","2001","10",9.466
"Sogno","Andrea Bocelli","2001","11",0.000
"Sogno","Andrea Bocelli","2001","12",0.000
"Sogno","Andrea Bocelli","2001","13",0.000
"Sogno","Andrea Bocelli","2001","14",0.000
"Sogno","Andrea Bocelli","2001","15",1.658
"Sogno","Andrea Bocelli","2001","16",11.057
