album,artist,year,period,album_ir
"City High","City High","2000","0",0.000
"City High","City High","2000","1",0.000
"City High","City High","2000","2",0.000
"City High","City High","2000","3",0.000
"City High","City High","2000","4",0.000
"City High","City High","2000","5",0.000
"City High","City High","2000","6",0.000
"City High","City High","2000","7",0.000
"City High","City High","2000","8",0.000
"City High","City High","2000","9",0.000
"City High","City High","2000","10",0.000
"City High","City High","2000","11",0.000
"City High","City High","2000","12",0.000
"City High","City High","2000","13",0.000
"City High","City High","2000","14",0.000
"City High","City High","2000","15",0.000
"City High","City High","2000","16",0.000
"City High","City High","2000","17",0.000
"City High","City High","2000","18",0.000
"City High","City High","2000","19",0.000
"City High","City High","2000","20",0.000
"City High","City High","2000","21",0.000
"City High","City High","2000","22",0.000
"City High","City High","2000","23",0.000
"City High","City High","2000","24",0.000
"City High","City High","2000","25",0.000
"City High","City High","2000","26",0.000
"City High","City High","2000","27",0.000
"City High","City High","2000","28",0.000
"City High","City High","2000","29",0.000
"City High","City High","2000","30",0.000
"City High","City High","2000","31",0.000
"City High","City High","2000","32",0.000
"City High","City High","2000","33",0.000
"City High","City High","2000","34",0.000
"City High","City High","2000","35",0.000
"City High","City High","2000","36",0.000
"City High","City High","2000","37",0.000
"City High","City High","2000","38",0.000
"City High","City High","2000","39",0.000
"City High","City High","2001","0",0.000
"City High","City High","2001","1",0.000
"City High","City High","2001","2",0.000
"City High","City High","2001","3",0.000
"City High","City High","2001","4",0.000
"City High","City High","2001","5",0.000
"City High","City High","2001","6",0.000
"City High","City High","2001","7",0.000
"City High","City High","2001","8",0.000
"City High","City High","2001","9",0.000
"City High","City High","2001","10",0.000
"City High","City High","2001","11",0.000
"City High","City High","2001","12",0.000
"City High","City High","2001","13",0.000
"City High","City High","2001","14",0.000
"City High","City High","2001","15",0.000
"City High","City High","2001","16",0.000
"City High","City High","2001","17",481.425
"City High","City High","2001","18",802.702
"City High","City High","2001","19",791.739
"City High","City High","2001","20",780.392
"City High","City High","2001","21",757.842
"City High","City High","2001","22",833.772
"City High","City High","2001","23",820.395
"City High","City High","2001","24",803.653
"City High","City High","2001","25",733.498
"City High","City High","2001","26",588.372
"City High","City High","2001","27",547.935
"City High","City High","2001","28",520.414
"City High","City High","2001","29",554.504
"City High","City High","2001","30",497.554
"City High","City High","2001","31",458.243
"City High","City High","2001","32",457.150
"City High","City High","2001","33",422.961
"City High","City High","2001","34",386.617
"City High","City High","2001","35",413.653
"City High","City High","2001","36",351.657
"City High","City High","2001","37",366.916
"City High","City High","2001","38",283.015
"City High","City High","2001","39",264.007
"City High","City High","2002","0",254.328
"City High","City High","2002","1",308.297
"City High","City High","2002","2",278.328
"City High","City High","2002","3",254.896
"City High","City High","2002","4",290.371
"City High","City High","2002","5",276.800
"City High","City High","2002","6",243.632
"City High","City High","2002","7",240.328
"City High","City High","2002","8",110.782
"City High","City High","2002","9",78.186
