album,artist,year,period,album_ir
"Dead Letters","Rasmus","2000","0",0.000
"Dead Letters","Rasmus","2000","1",0.000
"Dead Letters","Rasmus","2000","2",0.000
"Dead Letters","Rasmus","2000","3",0.000
"Dead Letters","Rasmus","2000","4",0.000
"Dead Letters","Rasmus","2000","5",0.000
"Dead Letters","Rasmus","2000","6",0.000
"Dead Letters","Rasmus","2000","7",0.000
"Dead Letters","Rasmus","2000","8",0.000
"Dead Letters","Rasmus","2000","9",0.000
"Dead Letters","Rasmus","2000","10",0.000
"Dead Letters","Rasmus","2000","11",0.000
"Dead Letters","Rasmus","2000","12",0.000
"Dead Letters","Rasmus","2000","13",0.000
"Dead Letters","Rasmus","2000","14",0.000
"Dead Letters","Rasmus","2000","15",0.000
"Dead Letters","Rasmus","2000","16",0.000
"Dead Letters","Rasmus","2000","17",0.000
"Dead Letters","Rasmus","2000","18",0.000
"Dead Letters","Rasmus","2000","19",0.000
"Dead Letters","Rasmus","2000","20",0.000
"Dead Letters","Rasmus","2000","21",0.000
"Dead Letters","Rasmus","2000","22",0.000
"Dead Letters","Rasmus","2000","23",0.000
"Dead Letters","Rasmus","2000","24",0.000
"Dead Letters","Rasmus","2000","25",0.000
"Dead Letters","Rasmus","2000","26",0.000
"Dead Letters","Rasmus","2000","27",0.000
"Dead Letters","Rasmus","2000","28",0.000
"Dead Letters","Rasmus","2000","29",0.000
"Dead Letters","Rasmus","2000","30",0.000
"Dead Letters","Rasmus","2000","31",0.000
"Dead Letters","Rasmus","2000","32",0.000
"Dead Letters","Rasmus","2000","33",0.000
"Dead Letters","Rasmus","2000","34",0.000
"Dead Letters","Rasmus","2000","35",0.000
"Dead Letters","Rasmus","2000","36",0.000
"Dead Letters","Rasmus","2000","37",0.000
"Dead Letters","Rasmus","2000","38",0.000
"Dead Letters","Rasmus","2000","39",0.000
"Dead Letters","Rasmus","2001","0",0.000
"Dead Letters","Rasmus","2001","1",0.000
"Dead Letters","Rasmus","2001","2",0.000
"Dead Letters","Rasmus","2001","3",0.000
"Dead Letters","Rasmus","2001","4",0.000
"Dead Letters","Rasmus","2001","5",0.000
"Dead Letters","Rasmus","2001","6",0.000
"Dead Letters","Rasmus","2001","7",0.000
"Dead Letters","Rasmus","2001","8",0.000
"Dead Letters","Rasmus","2001","9",0.000
"Dead Letters","Rasmus","2001","10",0.000
"Dead Letters","Rasmus","2001","11",0.000
"Dead Letters","Rasmus","2001","12",0.000
"Dead Letters","Rasmus","2001","13",0.000
"Dead Letters","Rasmus","2001","14",0.000
"Dead Letters","Rasmus","2001","15",0.000
"Dead Letters","Rasmus","2001","16",0.000
"Dead Letters","Rasmus","2001","17",0.000
"Dead Letters","Rasmus","2001","18",0.000
"Dead Letters","Rasmus","2001","19",0.000
"Dead Letters","Rasmus","2001","20",0.000
"Dead Letters","Rasmus","2001","21",0.000
"Dead Letters","Rasmus","2001","22",0.000
"Dead Letters","Rasmus","2001","23",0.000
"Dead Letters","Rasmus","2001","24",0.000
"Dead Letters","Rasmus","2001","25",0.000
"Dead Letters","Rasmus","2001","26",0.000
"Dead Letters","Rasmus","2001","27",0.000
"Dead Letters","Rasmus","2001","28",0.000
"Dead Letters","Rasmus","2001","29",0.000
"Dead Letters","Rasmus","2001","30",0.000
"Dead Letters","Rasmus","2001","31",0.000
"Dead Letters","Rasmus","2001","32",0.000
"Dead Letters","Rasmus","2001","33",0.000
"Dead Letters","Rasmus","2001","34",0.000
"Dead Letters","Rasmus","2001","35",0.000
"Dead Letters","Rasmus","2001","36",0.000
"Dead Letters","Rasmus","2001","37",0.000
"Dead Letters","Rasmus","2001","38",0.000
"Dead Letters","Rasmus","2001","39",0.000
"Dead Letters","Rasmus","2002","0",0.000
"Dead Letters","Rasmus","2002","1",0.000
"Dead Letters","Rasmus","2002","2",0.000
"Dead Letters","Rasmus","2002","3",0.000
"Dead Letters","Rasmus","2002","4",0.000
"Dead Letters","Rasmus","2002","5",0.000
"Dead Letters","Rasmus","2002","6",0.000
"Dead Letters","Rasmus","2002","7",0.000
"Dead Letters","Rasmus","2002","8",0.000
"Dead Letters","Rasmus","2002","9",0.000
"Dead Letters","Rasmus","2002","10",0.000
"Dead Letters","Rasmus","2002","11",0.000
"Dead Letters","Rasmus","2002","12",0.000
"Dead Letters","Rasmus","2002","13",0.000
"Dead Letters","Rasmus","2002","14",0.000
"Dead Letters","Rasmus","2002","15",0.000
"Dead Letters","Rasmus","2002","16",0.000
"Dead Letters","Rasmus","2002","17",0.000
"Dead Letters","Rasmus","2002","18",0.000
"Dead Letters","Rasmus","2002","19",0.000
"Dead Letters","Rasmus","2002","20",0.000
"Dead Letters","Rasmus","2002","21",0.000
"Dead Letters","Rasmus","2002","22",0.000
"Dead Letters","Rasmus","2002","23",0.000
"Dead Letters","Rasmus","2002","24",0.000
"Dead Letters","Rasmus","2002","25",0.000
"Dead Letters","Rasmus","2002","26",0.000
"Dead Letters","Rasmus","2002","27",0.000
"Dead Letters","Rasmus","2002","28",0.000
"Dead Letters","Rasmus","2002","29",0.000
"Dead Letters","Rasmus","2002","30",0.000
"Dead Letters","Rasmus","2002","31",0.000
"Dead Letters","Rasmus","2002","32",0.000
"Dead Letters","Rasmus","2002","33",0.000
"Dead Letters","Rasmus","2002","34",0.000
"Dead Letters","Rasmus","2002","35",0.000
"Dead Letters","Rasmus","2002","36",0.000
"Dead Letters","Rasmus","2002","37",0.000
"Dead Letters","Rasmus","2002","38",0.000
"Dead Letters","Rasmus","2002","39",0.000
"Dead Letters","Rasmus","2003","0",0.000
"Dead Letters","Rasmus","2003","1",0.000
"Dead Letters","Rasmus","2003","2",0.000
"Dead Letters","Rasmus","2003","3",0.000
"Dead Letters","Rasmus","2003","4",0.000
"Dead Letters","Rasmus","2003","5",0.000
"Dead Letters","Rasmus","2003","6",0.000
"Dead Letters","Rasmus","2003","7",0.000
"Dead Letters","Rasmus","2003","8",0.000
"Dead Letters","Rasmus","2003","9",0.000
"Dead Letters","Rasmus","2003","10",0.000
"Dead Letters","Rasmus","2003","11",0.000
"Dead Letters","Rasmus","2003","12",0.000
"Dead Letters","Rasmus","2003","13",0.000
"Dead Letters","Rasmus","2003","14",0.000
"Dead Letters","Rasmus","2003","15",0.000
"Dead Letters","Rasmus","2003","16",0.000
"Dead Letters","Rasmus","2003","17",0.000
"Dead Letters","Rasmus","2003","18",0.000
"Dead Letters","Rasmus","2003","19",0.000
"Dead Letters","Rasmus","2003","20",0.000
"Dead Letters","Rasmus","2003","21",0.000
"Dead Letters","Rasmus","2003","22",0.000
"Dead Letters","Rasmus","2003","23",87.990
"Dead Letters","Rasmus","2003","24",209.716
"Dead Letters","Rasmus","2003","25",283.443
"Dead Letters","Rasmus","2003","26",323.713
"Dead Letters","Rasmus","2003","27",296.640
"Dead Letters","Rasmus","2003","28",251.674
"Dead Letters","Rasmus","2003","29",220.398
"Dead Letters","Rasmus","2003","30",187.018
"Dead Letters","Rasmus","2003","31",175.435
"Dead Letters","Rasmus","2003","32",204.031
"Dead Letters","Rasmus","2003","33",208.112
"Dead Letters","Rasmus","2003","34",190.059
"Dead Letters","Rasmus","2003","35",188.534
"Dead Letters","Rasmus","2003","36",181.065
"Dead Letters","Rasmus","2003","37",159.681
"Dead Letters","Rasmus","2003","38",150.541
"Dead Letters","Rasmus","2003","39",127.129
"Dead Letters","Rasmus","2004","0",124.560
"Dead Letters","Rasmus","2004","1",341.343
"Dead Letters","Rasmus","2004","2",382.296
"Dead Letters","Rasmus","2004","3",344.828
"Dead Letters","Rasmus","2004","4",336.303
"Dead Letters","Rasmus","2004","5",324.330
"Dead Letters","Rasmus","2004","6",233.342
"Dead Letters","Rasmus","2004","7",186.109
"Dead Letters","Rasmus","2004","8",164.815
"Dead Letters","Rasmus","2004","9",212.837
"Dead Letters","Rasmus","2004","10",421.264
"Dead Letters","Rasmus","2004","11",477.840
"Dead Letters","Rasmus","2004","12",547.109
"Dead Letters","Rasmus","2004","13",476.131
"Dead Letters","Rasmus","2004","14",523.682
"Dead Letters","Rasmus","2004","15",449.662
"Dead Letters","Rasmus","2004","16",335.010
"Dead Letters","Rasmus","2004","17",326.766
"Dead Letters","Rasmus","2004","18",243.592
"Dead Letters","Rasmus","2004","19",198.994
"Dead Letters","Rasmus","2004","20",162.295
"Dead Letters","Rasmus","2004","21",53.286
"Dead Letters","Rasmus","2004","22",180.430
"Dead Letters","Rasmus","2004","23",196.658
"Dead Letters","Rasmus","2004","24",233.084
"Dead Letters","Rasmus","2004","25",314.743
"Dead Letters","Rasmus","2004","26",282.163
"Dead Letters","Rasmus","2004","27",212.856
"Dead Letters","Rasmus","2004","28",114.942
