album,artist,year,period,album_ir
"Everywhere We Go","Kenny Chesney","2000","0",517.023
"Everywhere We Go","Kenny Chesney","2000","1",420.461
"Everywhere We Go","Kenny Chesney","2000","2",414.935
"Everywhere We Go","Kenny Chesney","2000","3",474.499
"Everywhere We Go","Kenny Chesney","2000","4",448.866
"Everywhere We Go","Kenny Chesney","2000","5",425.932
"Everywhere We Go","Kenny Chesney","2000","6",433.553
"Everywhere We Go","Kenny Chesney","2000","7",382.535
"Everywhere We Go","Kenny Chesney","2000","8",342.395
"Everywhere We Go","Kenny Chesney","2000","9",350.767
"Everywhere We Go","Kenny Chesney","2000","10",340.313
"Everywhere We Go","Kenny Chesney","2000","11",347.035
"Everywhere We Go","Kenny Chesney","2000","12",351.360
"Everywhere We Go","Kenny Chesney","2000","13",349.321
"Everywhere We Go","Kenny Chesney","2000","14",354.800
"Everywhere We Go","Kenny Chesney","2000","15",390.226
"Everywhere We Go","Kenny Chesney","2000","16",405.711
"Everywhere We Go","Kenny Chesney","2000","17",389.722
"Everywhere We Go","Kenny Chesney","2000","18",385.645
"Everywhere We Go","Kenny Chesney","2000","19",418.866
"Everywhere We Go","Kenny Chesney","2000","20",434.349
"Everywhere We Go","Kenny Chesney","2000","21",363.850
"Everywhere We Go","Kenny Chesney","2000","22",360.270
"Everywhere We Go","Kenny Chesney","2000","23",322.410
"Everywhere We Go","Kenny Chesney","2000","24",297.171
"Everywhere We Go","Kenny Chesney","2000","25",272.373
"Everywhere We Go","Kenny Chesney","2000","26",261.782
"Everywhere We Go","Kenny Chesney","2000","27",264.098
"Everywhere We Go","Kenny Chesney","2000","28",257.382
"Everywhere We Go","Kenny Chesney","2000","29",268.048
"Everywhere We Go","Kenny Chesney","2000","30",244.611
"Everywhere We Go","Kenny Chesney","2000","31",108.021
