album,artist,year,period,album_ir
"Return Of Saturn","No Doubt","2000","0",0.000
"Return Of Saturn","No Doubt","2000","1",0.000
"Return Of Saturn","No Doubt","2000","2",0.000
"Return Of Saturn","No Doubt","2000","3",0.000
"Return Of Saturn","No Doubt","2000","4",0.000
"Return Of Saturn","No Doubt","2000","5",0.000
"Return Of Saturn","No Doubt","2000","6",0.000
"Return Of Saturn","No Doubt","2000","7",0.000
"Return Of Saturn","No Doubt","2000","8",0.000
"Return Of Saturn","No Doubt","2000","9",0.000
"Return Of Saturn","No Doubt","2000","10",0.000
"Return Of Saturn","No Doubt","2000","11",130.905
"Return Of Saturn","No Doubt","2000","12",337.738
"Return Of Saturn","No Doubt","2000","13",2393.508
"Return Of Saturn","No Doubt","2000","14",1887.884
"Return Of Saturn","No Doubt","2000","15",1534.292
"Return Of Saturn","No Doubt","2000","16",1238.477
"Return Of Saturn","No Doubt","2000","17",1060.565
"Return Of Saturn","No Doubt","2000","18",940.642
"Return Of Saturn","No Doubt","2000","19",824.886
"Return Of Saturn","No Doubt","2000","20",748.535
"Return Of Saturn","No Doubt","2000","21",707.540
"Return Of Saturn","No Doubt","2000","22",740.143
"Return Of Saturn","No Doubt","2000","23",674.295
"Return Of Saturn","No Doubt","2000","24",649.300
"Return Of Saturn","No Doubt","2000","25",616.405
"Return Of Saturn","No Doubt","2000","26",565.176
"Return Of Saturn","No Doubt","2000","27",532.394
"Return Of Saturn","No Doubt","2000","28",494.323
"Return Of Saturn","No Doubt","2000","29",436.735
"Return Of Saturn","No Doubt","2000","30",348.269
"Return Of Saturn","No Doubt","2000","31",352.557
"Return Of Saturn","No Doubt","2000","32",343.942
"Return Of Saturn","No Doubt","2000","33",323.477
"Return Of Saturn","No Doubt","2000","34",295.738
"Return Of Saturn","No Doubt","2000","35",242.990
"Return Of Saturn","No Doubt","2000","36",290.584
"Return Of Saturn","No Doubt","2000","37",233.055
"Return Of Saturn","No Doubt","2000","38",261.201
"Return Of Saturn","No Doubt","2000","39",311.413
"Return Of Saturn","No Doubt","2001","0",331.201
"Return Of Saturn","No Doubt","2001","1",363.010
"Return Of Saturn","No Doubt","2001","2",378.454
"Return Of Saturn","No Doubt","2001","3",350.433
"Return Of Saturn","No Doubt","2001","4",330.752
"Return Of Saturn","No Doubt","2001","5",308.106
"Return Of Saturn","No Doubt","2001","6",255.607
"Return Of Saturn","No Doubt","2001","7",236.657
"Return Of Saturn","No Doubt","2001","8",53.595
