album,artist,year,period,album_ir
"Astro Lounge","Smash Mouth","2000","0",942.589
"Astro Lounge","Smash Mouth","2000","1",898.749
"Astro Lounge","Smash Mouth","2000","2",858.611
"Astro Lounge","Smash Mouth","2000","3",847.059
"Astro Lounge","Smash Mouth","2000","4",791.296
"Astro Lounge","Smash Mouth","2000","5",745.913
"Astro Lounge","Smash Mouth","2000","6",752.160
"Astro Lounge","Smash Mouth","2000","7",703.243
"Astro Lounge","Smash Mouth","2000","8",619.990
"Astro Lounge","Smash Mouth","2000","9",590.891
"Astro Lounge","Smash Mouth","2000","10",576.267
"Astro Lounge","Smash Mouth","2000","11",529.555
"Astro Lounge","Smash Mouth","2000","12",508.258
"Astro Lounge","Smash Mouth","2000","13",543.684
"Astro Lounge","Smash Mouth","2000","14",573.137
"Astro Lounge","Smash Mouth","2000","15",455.575
"Astro Lounge","Smash Mouth","2000","16",427.975
"Astro Lounge","Smash Mouth","2000","17",373.335
"Astro Lounge","Smash Mouth","2000","18",356.197
"Astro Lounge","Smash Mouth","2000","19",320.307
"Astro Lounge","Smash Mouth","2000","20",319.133
"Astro Lounge","Smash Mouth","2000","21",299.673
"Astro Lounge","Smash Mouth","2000","22",326.851
"Astro Lounge","Smash Mouth","2000","23",356.126
"Astro Lounge","Smash Mouth","2000","24",361.314
"Astro Lounge","Smash Mouth","2000","25",354.478
"Astro Lounge","Smash Mouth","2000","26",348.314
"Astro Lounge","Smash Mouth","2000","27",303.697
"Astro Lounge","Smash Mouth","2000","28",243.082
"Astro Lounge","Smash Mouth","2000","29",194.614
