album,artist,year,period,album_ir
"Silver Side Up","Nickelback","2000","0",0.000
"Silver Side Up","Nickelback","2000","1",0.000
"Silver Side Up","Nickelback","2000","2",0.000
"Silver Side Up","Nickelback","2000","3",0.000
"Silver Side Up","Nickelback","2000","4",0.000
"Silver Side Up","Nickelback","2000","5",0.000
"Silver Side Up","Nickelback","2000","6",0.000
"Silver Side Up","Nickelback","2000","7",0.000
"Silver Side Up","Nickelback","2000","8",0.000
"Silver Side Up","Nickelback","2000","9",0.000
"Silver Side Up","Nickelback","2000","10",0.000
"Silver Side Up","Nickelback","2000","11",0.000
"Silver Side Up","Nickelback","2000","12",0.000
"Silver Side Up","Nickelback","2000","13",0.000
"Silver Side Up","Nickelback","2000","14",0.000
"Silver Side Up","Nickelback","2000","15",0.000
"Silver Side Up","Nickelback","2000","16",0.000
"Silver Side Up","Nickelback","2000","17",0.000
"Silver Side Up","Nickelback","2000","18",0.000
"Silver Side Up","Nickelback","2000","19",0.000
"Silver Side Up","Nickelback","2000","20",0.000
"Silver Side Up","Nickelback","2000","21",0.000
"Silver Side Up","Nickelback","2000","22",0.000
"Silver Side Up","Nickelback","2000","23",0.000
"Silver Side Up","Nickelback","2000","24",0.000
"Silver Side Up","Nickelback","2000","25",0.000
"Silver Side Up","Nickelback","2000","26",0.000
"Silver Side Up","Nickelback","2000","27",0.000
"Silver Side Up","Nickelback","2000","28",0.000
"Silver Side Up","Nickelback","2000","29",0.000
"Silver Side Up","Nickelback","2000","30",0.000
"Silver Side Up","Nickelback","2000","31",0.000
"Silver Side Up","Nickelback","2000","32",0.000
"Silver Side Up","Nickelback","2000","33",0.000
"Silver Side Up","Nickelback","2000","34",0.000
"Silver Side Up","Nickelback","2000","35",0.000
"Silver Side Up","Nickelback","2000","36",0.000
"Silver Side Up","Nickelback","2000","37",0.000
"Silver Side Up","Nickelback","2000","38",0.000
"Silver Side Up","Nickelback","2000","39",0.000
"Silver Side Up","Nickelback","2001","0",0.000
"Silver Side Up","Nickelback","2001","1",0.000
"Silver Side Up","Nickelback","2001","2",0.000
"Silver Side Up","Nickelback","2001","3",0.000
"Silver Side Up","Nickelback","2001","4",0.000
"Silver Side Up","Nickelback","2001","5",0.000
"Silver Side Up","Nickelback","2001","6",0.000
"Silver Side Up","Nickelback","2001","7",0.000
"Silver Side Up","Nickelback","2001","8",0.000
"Silver Side Up","Nickelback","2001","9",0.000
"Silver Side Up","Nickelback","2001","10",0.000
"Silver Side Up","Nickelback","2001","11",0.000
"Silver Side Up","Nickelback","2001","12",0.000
"Silver Side Up","Nickelback","2001","13",0.000
"Silver Side Up","Nickelback","2001","14",0.000
"Silver Side Up","Nickelback","2001","15",0.000
"Silver Side Up","Nickelback","2001","16",0.000
"Silver Side Up","Nickelback","2001","17",0.000
"Silver Side Up","Nickelback","2001","18",0.000
"Silver Side Up","Nickelback","2001","19",0.000
"Silver Side Up","Nickelback","2001","20",0.000
"Silver Side Up","Nickelback","2001","21",0.000
"Silver Side Up","Nickelback","2001","22",0.000
"Silver Side Up","Nickelback","2001","23",0.000
"Silver Side Up","Nickelback","2001","24",0.000
"Silver Side Up","Nickelback","2001","25",0.000
"Silver Side Up","Nickelback","2001","26",0.000
"Silver Side Up","Nickelback","2001","27",0.000
"Silver Side Up","Nickelback","2001","28",0.000
"Silver Side Up","Nickelback","2001","29",461.677
"Silver Side Up","Nickelback","2001","30",2001.631
"Silver Side Up","Nickelback","2001","31",1900.041
"Silver Side Up","Nickelback","2001","32",1894.555
"Silver Side Up","Nickelback","2001","33",1903.219
"Silver Side Up","Nickelback","2001","34",1804.299
"Silver Side Up","Nickelback","2001","35",1803.059
"Silver Side Up","Nickelback","2001","36",1659.462
"Silver Side Up","Nickelback","2001","37",1481.628
"Silver Side Up","Nickelback","2001","38",1445.137
"Silver Side Up","Nickelback","2001","39",1649.394
"Silver Side Up","Nickelback","2002","0",1721.282
"Silver Side Up","Nickelback","2002","1",1903.223
"Silver Side Up","Nickelback","2002","2",2095.164
"Silver Side Up","Nickelback","2002","3",2203.451
"Silver Side Up","Nickelback","2002","4",2233.635
"Silver Side Up","Nickelback","2002","5",2204.857
"Silver Side Up","Nickelback","2002","6",2206.717
"Silver Side Up","Nickelback","2002","7",2242.073
"Silver Side Up","Nickelback","2002","8",2049.906
"Silver Side Up","Nickelback","2002","9",2221.500
"Silver Side Up","Nickelback","2002","10",2140.971
"Silver Side Up","Nickelback","2002","11",2064.286
"Silver Side Up","Nickelback","2002","12",2008.796
"Silver Side Up","Nickelback","2002","13",2016.711
"Silver Side Up","Nickelback","2002","14",1955.635
"Silver Side Up","Nickelback","2002","15",1800.642
"Silver Side Up","Nickelback","2002","16",1660.455
"Silver Side Up","Nickelback","2002","17",1546.134
"Silver Side Up","Nickelback","2002","18",1531.357
"Silver Side Up","Nickelback","2002","19",1434.782
"Silver Side Up","Nickelback","2002","20",1338.111
"Silver Side Up","Nickelback","2002","21",1262.064
"Silver Side Up","Nickelback","2002","22",1101.206
"Silver Side Up","Nickelback","2002","23",1084.778
"Silver Side Up","Nickelback","2002","24",1120.866
"Silver Side Up","Nickelback","2002","25",1105.448
"Silver Side Up","Nickelback","2002","26",1093.094
"Silver Side Up","Nickelback","2002","27",1066.350
"Silver Side Up","Nickelback","2002","28",978.269
"Silver Side Up","Nickelback","2002","29",920.183
"Silver Side Up","Nickelback","2002","30",961.071
"Silver Side Up","Nickelback","2002","31",906.742
"Silver Side Up","Nickelback","2002","32",816.954
"Silver Side Up","Nickelback","2002","33",777.020
"Silver Side Up","Nickelback","2002","34",673.276
"Silver Side Up","Nickelback","2002","35",591.569
"Silver Side Up","Nickelback","2002","36",446.005
"Silver Side Up","Nickelback","2002","37",387.099
"Silver Side Up","Nickelback","2002","38",416.148
"Silver Side Up","Nickelback","2002","39",433.273
"Silver Side Up","Nickelback","2003","0",435.657
"Silver Side Up","Nickelback","2003","1",429.112
"Silver Side Up","Nickelback","2003","2",389.496
"Silver Side Up","Nickelback","2003","3",351.083
"Silver Side Up","Nickelback","2003","4",275.402
"Silver Side Up","Nickelback","2003","5",354.287
"Silver Side Up","Nickelback","2003","6",412.067
"Silver Side Up","Nickelback","2003","7",396.245
"Silver Side Up","Nickelback","2003","8",393.700
"Silver Side Up","Nickelback","2003","9",379.168
"Silver Side Up","Nickelback","2003","10",333.686
"Silver Side Up","Nickelback","2003","11",184.810
"Silver Side Up","Nickelback","2003","12",144.764
"Silver Side Up","Nickelback","2003","13",181.517
"Silver Side Up","Nickelback","2003","14",153.157
"Silver Side Up","Nickelback","2003","15",153.258
"Silver Side Up","Nickelback","2003","16",161.285
"Silver Side Up","Nickelback","2003","17",136.100
"Silver Side Up","Nickelback","2003","18",13.723
"Silver Side Up","Nickelback","2003","19",0.000
"Silver Side Up","Nickelback","2003","20",0.000
"Silver Side Up","Nickelback","2003","21",0.000
"Silver Side Up","Nickelback","2003","22",0.000
"Silver Side Up","Nickelback","2003","23",0.000
"Silver Side Up","Nickelback","2003","24",0.000
"Silver Side Up","Nickelback","2003","25",0.000
"Silver Side Up","Nickelback","2003","26",0.000
"Silver Side Up","Nickelback","2003","27",0.000
"Silver Side Up","Nickelback","2003","28",84.156
"Silver Side Up","Nickelback","2003","29",0.000
"Silver Side Up","Nickelback","2003","30",0.000
"Silver Side Up","Nickelback","2003","31",0.000
"Silver Side Up","Nickelback","2003","32",0.000
"Silver Side Up","Nickelback","2003","33",0.000
"Silver Side Up","Nickelback","2003","34",0.000
"Silver Side Up","Nickelback","2003","35",0.000
"Silver Side Up","Nickelback","2003","36",0.000
"Silver Side Up","Nickelback","2003","37",0.000
"Silver Side Up","Nickelback","2003","38",0.000
"Silver Side Up","Nickelback","2003","39",0.000
"Silver Side Up","Nickelback","2004","0",0.000
"Silver Side Up","Nickelback","2004","1",0.000
"Silver Side Up","Nickelback","2004","2",0.000
"Silver Side Up","Nickelback","2004","3",0.000
"Silver Side Up","Nickelback","2004","4",0.000
"Silver Side Up","Nickelback","2004","5",0.000
"Silver Side Up","Nickelback","2004","6",0.000
"Silver Side Up","Nickelback","2004","7",0.000
"Silver Side Up","Nickelback","2004","8",0.000
"Silver Side Up","Nickelback","2004","9",0.000
"Silver Side Up","Nickelback","2004","10",0.000
"Silver Side Up","Nickelback","2004","11",0.000
"Silver Side Up","Nickelback","2004","12",0.000
"Silver Side Up","Nickelback","2004","13",0.000
"Silver Side Up","Nickelback","2004","14",0.000
"Silver Side Up","Nickelback","2004","15",0.000
"Silver Side Up","Nickelback","2004","16",0.000
"Silver Side Up","Nickelback","2004","17",0.000
"Silver Side Up","Nickelback","2004","18",0.000
"Silver Side Up","Nickelback","2004","19",0.000
"Silver Side Up","Nickelback","2004","20",0.000
"Silver Side Up","Nickelback","2004","21",0.000
"Silver Side Up","Nickelback","2004","22",0.000
"Silver Side Up","Nickelback","2004","23",0.000
"Silver Side Up","Nickelback","2004","24",0.000
"Silver Side Up","Nickelback","2004","25",0.000
"Silver Side Up","Nickelback","2004","26",0.000
"Silver Side Up","Nickelback","2004","27",0.000
"Silver Side Up","Nickelback","2004","28",0.000
"Silver Side Up","Nickelback","2004","29",0.000
"Silver Side Up","Nickelback","2004","30",0.000
"Silver Side Up","Nickelback","2004","31",0.000
"Silver Side Up","Nickelback","2004","32",0.000
"Silver Side Up","Nickelback","2004","33",0.000
"Silver Side Up","Nickelback","2004","34",0.000
"Silver Side Up","Nickelback","2004","35",0.000
"Silver Side Up","Nickelback","2004","36",0.000
"Silver Side Up","Nickelback","2004","37",0.000
"Silver Side Up","Nickelback","2004","38",0.000
"Silver Side Up","Nickelback","2004","39",0.000
"Silver Side Up","Nickelback","2005","0",0.000
"Silver Side Up","Nickelback","2005","1",0.000
"Silver Side Up","Nickelback","2005","2",0.000
"Silver Side Up","Nickelback","2005","3",0.000
