album,artist,year,period,album_ir
"Unrestricted","Da Brat","2000","0",0.000
"Unrestricted","Da Brat","2000","1",0.000
"Unrestricted","Da Brat","2000","2",0.000
"Unrestricted","Da Brat","2000","3",0.000
"Unrestricted","Da Brat","2000","4",0.000
"Unrestricted","Da Brat","2000","5",0.000
"Unrestricted","Da Brat","2000","6",0.000
"Unrestricted","Da Brat","2000","7",0.000
"Unrestricted","Da Brat","2000","8",0.000
"Unrestricted","Da Brat","2000","9",0.000
"Unrestricted","Da Brat","2000","10",0.000
"Unrestricted","Da Brat","2000","11",0.000
"Unrestricted","Da Brat","2000","12",0.000
"Unrestricted","Da Brat","2000","13",1423.809
"Unrestricted","Da Brat","2000","14",1164.784
"Unrestricted","Da Brat","2000","15",1090.704
"Unrestricted","Da Brat","2000","16",962.752
"Unrestricted","Da Brat","2000","17",862.317
"Unrestricted","Da Brat","2000","18",852.765
"Unrestricted","Da Brat","2000","19",860.987
"Unrestricted","Da Brat","2000","20",767.171
"Unrestricted","Da Brat","2000","21",709.180
"Unrestricted","Da Brat","2000","22",681.531
"Unrestricted","Da Brat","2000","23",627.490
"Unrestricted","Da Brat","2000","24",594.975
"Unrestricted","Da Brat","2000","25",530.713
"Unrestricted","Da Brat","2000","26",497.492
"Unrestricted","Da Brat","2000","27",446.303
"Unrestricted","Da Brat","2000","28",375.782
"Unrestricted","Da Brat","2000","29",331.668
"Unrestricted","Da Brat","2000","30",252.447
"Unrestricted","Da Brat","2000","31",96.937
