album,artist,year,period,album_ir
"Telling Stories","Tracy Chapman","2000","0",0.000
"Telling Stories","Tracy Chapman","2000","1",0.000
"Telling Stories","Tracy Chapman","2000","2",0.000
"Telling Stories","Tracy Chapman","2000","3",0.000
"Telling Stories","Tracy Chapman","2000","4",0.000
"Telling Stories","Tracy Chapman","2000","5",117.076
"Telling Stories","Tracy Chapman","2000","6",429.516
"Telling Stories","Tracy Chapman","2000","7",1334.106
"Telling Stories","Tracy Chapman","2000","8",1212.209
"Telling Stories","Tracy Chapman","2000","9",1072.398
"Telling Stories","Tracy Chapman","2000","10",980.363
"Telling Stories","Tracy Chapman","2000","11",892.725
"Telling Stories","Tracy Chapman","2000","12",857.308
"Telling Stories","Tracy Chapman","2000","13",796.505
"Telling Stories","Tracy Chapman","2000","14",780.116
"Telling Stories","Tracy Chapman","2000","15",770.570
"Telling Stories","Tracy Chapman","2000","16",794.183
"Telling Stories","Tracy Chapman","2000","17",748.470
"Telling Stories","Tracy Chapman","2000","18",607.599
"Telling Stories","Tracy Chapman","2000","19",504.959
"Telling Stories","Tracy Chapman","2000","20",424.699
"Telling Stories","Tracy Chapman","2000","21",302.545
"Telling Stories","Tracy Chapman","2000","22",216.843
"Telling Stories","Tracy Chapman","2000","23",347.910
"Telling Stories","Tracy Chapman","2000","24",355.434
"Telling Stories","Tracy Chapman","2000","25",204.282
"Telling Stories","Tracy Chapman","2000","26",134.130
"Telling Stories","Tracy Chapman","2000","27",117.803
"Telling Stories","Tracy Chapman","2000","28",111.011
"Telling Stories","Tracy Chapman","2000","29",94.127
"Telling Stories","Tracy Chapman","2000","30",80.851
"Telling Stories","Tracy Chapman","2000","31",75.272
"Telling Stories","Tracy Chapman","2000","32",16.299
"Telling Stories","Tracy Chapman","2000","33",0.000
"Telling Stories","Tracy Chapman","2000","34",0.000
"Telling Stories","Tracy Chapman","2000","35",0.000
"Telling Stories","Tracy Chapman","2000","36",0.000
"Telling Stories","Tracy Chapman","2000","37",0.000
"Telling Stories","Tracy Chapman","2000","38",0.000
"Telling Stories","Tracy Chapman","2000","39",0.000
"Telling Stories","Tracy Chapman","2001","0",0.000
"Telling Stories","Tracy Chapman","2001","1",0.000
"Telling Stories","Tracy Chapman","2001","2",0.000
"Telling Stories","Tracy Chapman","2001","3",0.000
"Telling Stories","Tracy Chapman","2001","4",0.000
"Telling Stories","Tracy Chapman","2001","5",0.000
"Telling Stories","Tracy Chapman","2001","6",0.000
"Telling Stories","Tracy Chapman","2001","7",0.000
"Telling Stories","Tracy Chapman","2001","8",0.000
"Telling Stories","Tracy Chapman","2001","9",0.000
"Telling Stories","Tracy Chapman","2001","10",0.000
"Telling Stories","Tracy Chapman","2001","11",0.000
"Telling Stories","Tracy Chapman","2001","12",0.000
"Telling Stories","Tracy Chapman","2001","13",0.000
"Telling Stories","Tracy Chapman","2001","14",0.000
"Telling Stories","Tracy Chapman","2001","15",0.000
"Telling Stories","Tracy Chapman","2001","16",0.000
"Telling Stories","Tracy Chapman","2001","17",0.000
"Telling Stories","Tracy Chapman","2001","18",0.000
"Telling Stories","Tracy Chapman","2001","19",0.000
"Telling Stories","Tracy Chapman","2001","20",0.000
"Telling Stories","Tracy Chapman","2001","21",0.000
"Telling Stories","Tracy Chapman","2001","22",0.000
"Telling Stories","Tracy Chapman","2001","23",0.000
"Telling Stories","Tracy Chapman","2001","24",43.601
"Telling Stories","Tracy Chapman","2001","25",63.863
"Telling Stories","Tracy Chapman","2001","26",31.664
