album,artist,year,period,album_ir
"Whitney Houston's Greatest Hits","Whitney Houston","2000","0",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","1",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","2",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","3",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","4",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","5",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","6",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","7",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","8",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","9",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","10",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","11",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","12",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","13",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","14",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2000","15",328.027
"Whitney Houston's Greatest Hits","Whitney Houston","2000","16",926.615
"Whitney Houston's Greatest Hits","Whitney Houston","2000","17",2595.170
"Whitney Houston's Greatest Hits","Whitney Houston","2000","18",2237.031
"Whitney Houston's Greatest Hits","Whitney Houston","2000","19",2014.563
"Whitney Houston's Greatest Hits","Whitney Houston","2000","20",1815.916
"Whitney Houston's Greatest Hits","Whitney Houston","2000","21",1740.737
"Whitney Houston's Greatest Hits","Whitney Houston","2000","22",1663.996
"Whitney Houston's Greatest Hits","Whitney Houston","2000","23",1524.505
"Whitney Houston's Greatest Hits","Whitney Houston","2000","24",1437.868
"Whitney Houston's Greatest Hits","Whitney Houston","2000","25",1365.094
"Whitney Houston's Greatest Hits","Whitney Houston","2000","26",1293.968
"Whitney Houston's Greatest Hits","Whitney Houston","2000","27",1212.900
"Whitney Houston's Greatest Hits","Whitney Houston","2000","28",1141.659
"Whitney Houston's Greatest Hits","Whitney Houston","2000","29",1015.768
"Whitney Houston's Greatest Hits","Whitney Houston","2000","30",881.701
"Whitney Houston's Greatest Hits","Whitney Houston","2000","31",770.880
"Whitney Houston's Greatest Hits","Whitney Houston","2000","32",683.862
"Whitney Houston's Greatest Hits","Whitney Houston","2000","33",661.944
"Whitney Houston's Greatest Hits","Whitney Houston","2000","34",605.294
"Whitney Houston's Greatest Hits","Whitney Houston","2000","35",562.315
"Whitney Houston's Greatest Hits","Whitney Houston","2000","36",594.163
"Whitney Houston's Greatest Hits","Whitney Houston","2000","37",476.769
"Whitney Houston's Greatest Hits","Whitney Houston","2000","38",492.158
"Whitney Houston's Greatest Hits","Whitney Houston","2000","39",414.949
"Whitney Houston's Greatest Hits","Whitney Houston","2001","0",483.506
"Whitney Houston's Greatest Hits","Whitney Houston","2001","1",449.697
"Whitney Houston's Greatest Hits","Whitney Houston","2001","2",329.918
"Whitney Houston's Greatest Hits","Whitney Houston","2001","3",275.439
"Whitney Houston's Greatest Hits","Whitney Houston","2001","4",259.321
"Whitney Houston's Greatest Hits","Whitney Houston","2001","5",239.837
"Whitney Houston's Greatest Hits","Whitney Houston","2001","6",160.779
"Whitney Houston's Greatest Hits","Whitney Houston","2001","7",134.307
"Whitney Houston's Greatest Hits","Whitney Houston","2001","8",123.195
"Whitney Houston's Greatest Hits","Whitney Houston","2001","9",142.082
"Whitney Houston's Greatest Hits","Whitney Houston","2001","10",124.639
"Whitney Houston's Greatest Hits","Whitney Houston","2001","11",115.081
"Whitney Houston's Greatest Hits","Whitney Houston","2001","12",106.742
"Whitney Houston's Greatest Hits","Whitney Houston","2001","13",76.115
"Whitney Houston's Greatest Hits","Whitney Houston","2001","14",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","15",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","16",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","17",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","18",116.398
"Whitney Houston's Greatest Hits","Whitney Houston","2001","19",170.336
"Whitney Houston's Greatest Hits","Whitney Houston","2001","20",158.772
"Whitney Houston's Greatest Hits","Whitney Houston","2001","21",63.925
"Whitney Houston's Greatest Hits","Whitney Houston","2001","22",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","23",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","24",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","25",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","26",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","27",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","28",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","29",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","30",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","31",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","32",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","33",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","34",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","35",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","36",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","37",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","38",0.000
"Whitney Houston's Greatest Hits","Whitney Houston","2001","39",0.000
