album,artist,year,period,album_ir
"Born To Fly","Sara Evans","2000","0",0.000
"Born To Fly","Sara Evans","2000","1",0.000
"Born To Fly","Sara Evans","2000","2",0.000
"Born To Fly","Sara Evans","2000","3",0.000
"Born To Fly","Sara Evans","2000","4",0.000
"Born To Fly","Sara Evans","2000","5",0.000
"Born To Fly","Sara Evans","2000","6",0.000
"Born To Fly","Sara Evans","2000","7",0.000
"Born To Fly","Sara Evans","2000","8",0.000
"Born To Fly","Sara Evans","2000","9",0.000
"Born To Fly","Sara Evans","2000","10",0.000
"Born To Fly","Sara Evans","2000","11",0.000
"Born To Fly","Sara Evans","2000","12",0.000
"Born To Fly","Sara Evans","2000","13",0.000
"Born To Fly","Sara Evans","2000","14",0.000
"Born To Fly","Sara Evans","2000","15",0.000
"Born To Fly","Sara Evans","2000","16",0.000
"Born To Fly","Sara Evans","2000","17",0.000
"Born To Fly","Sara Evans","2000","18",0.000
"Born To Fly","Sara Evans","2000","19",0.000
"Born To Fly","Sara Evans","2000","20",0.000
"Born To Fly","Sara Evans","2000","21",0.000
"Born To Fly","Sara Evans","2000","22",0.000
"Born To Fly","Sara Evans","2000","23",0.000
"Born To Fly","Sara Evans","2000","24",0.000
"Born To Fly","Sara Evans","2000","25",0.000
"Born To Fly","Sara Evans","2000","26",0.000
"Born To Fly","Sara Evans","2000","27",0.000
"Born To Fly","Sara Evans","2000","28",0.000
"Born To Fly","Sara Evans","2000","29",0.000
"Born To Fly","Sara Evans","2000","30",0.000
"Born To Fly","Sara Evans","2000","31",0.000
"Born To Fly","Sara Evans","2000","32",0.000
"Born To Fly","Sara Evans","2000","33",621.525
"Born To Fly","Sara Evans","2000","34",502.797
"Born To Fly","Sara Evans","2000","35",456.642
"Born To Fly","Sara Evans","2000","36",413.990
"Born To Fly","Sara Evans","2000","37",393.117
"Born To Fly","Sara Evans","2000","38",385.276
"Born To Fly","Sara Evans","2000","39",442.564
"Born To Fly","Sara Evans","2001","0",441.797
"Born To Fly","Sara Evans","2001","1",368.984
"Born To Fly","Sara Evans","2001","2",345.116
"Born To Fly","Sara Evans","2001","3",364.009
"Born To Fly","Sara Evans","2001","4",365.490
"Born To Fly","Sara Evans","2001","5",333.119
"Born To Fly","Sara Evans","2001","6",287.803
"Born To Fly","Sara Evans","2001","7",284.698
"Born To Fly","Sara Evans","2001","8",287.539
"Born To Fly","Sara Evans","2001","9",359.060
"Born To Fly","Sara Evans","2001","10",409.954
"Born To Fly","Sara Evans","2001","11",391.140
"Born To Fly","Sara Evans","2001","12",425.844
"Born To Fly","Sara Evans","2001","13",497.868
"Born To Fly","Sara Evans","2001","14",539.539
"Born To Fly","Sara Evans","2001","15",590.836
"Born To Fly","Sara Evans","2001","16",670.578
"Born To Fly","Sara Evans","2001","17",624.941
"Born To Fly","Sara Evans","2001","18",641.411
"Born To Fly","Sara Evans","2001","19",618.506
"Born To Fly","Sara Evans","2001","20",615.619
"Born To Fly","Sara Evans","2001","21",569.655
"Born To Fly","Sara Evans","2001","22",585.519
"Born To Fly","Sara Evans","2001","23",549.121
"Born To Fly","Sara Evans","2001","24",537.332
"Born To Fly","Sara Evans","2001","25",477.115
"Born To Fly","Sara Evans","2001","26",443.835
"Born To Fly","Sara Evans","2001","27",396.322
"Born To Fly","Sara Evans","2001","28",384.171
"Born To Fly","Sara Evans","2001","29",365.855
"Born To Fly","Sara Evans","2001","30",299.779
"Born To Fly","Sara Evans","2001","31",263.023
"Born To Fly","Sara Evans","2001","32",251.875
"Born To Fly","Sara Evans","2001","33",227.246
"Born To Fly","Sara Evans","2001","34",216.824
"Born To Fly","Sara Evans","2001","35",269.652
"Born To Fly","Sara Evans","2001","36",421.273
"Born To Fly","Sara Evans","2001","37",297.911
"Born To Fly","Sara Evans","2001","38",269.381
"Born To Fly","Sara Evans","2001","39",280.892
"Born To Fly","Sara Evans","2002","0",280.760
"Born To Fly","Sara Evans","2002","1",227.157
"Born To Fly","Sara Evans","2002","2",233.586
"Born To Fly","Sara Evans","2002","3",260.984
"Born To Fly","Sara Evans","2002","4",240.643
"Born To Fly","Sara Evans","2002","5",228.200
"Born To Fly","Sara Evans","2002","6",226.055
"Born To Fly","Sara Evans","2002","7",88.143
"Born To Fly","Sara Evans","2002","8",0.000
"Born To Fly","Sara Evans","2002","9",0.000
"Born To Fly","Sara Evans","2002","10",0.000
"Born To Fly","Sara Evans","2002","11",0.000
"Born To Fly","Sara Evans","2002","12",0.000
"Born To Fly","Sara Evans","2002","13",0.000
"Born To Fly","Sara Evans","2002","14",0.000
"Born To Fly","Sara Evans","2002","15",0.000
"Born To Fly","Sara Evans","2002","16",0.000
"Born To Fly","Sara Evans","2002","17",121.526
"Born To Fly","Sara Evans","2002","18",185.720
"Born To Fly","Sara Evans","2002","19",188.015
"Born To Fly","Sara Evans","2002","20",201.469
"Born To Fly","Sara Evans","2002","21",186.542
"Born To Fly","Sara Evans","2002","22",182.931
"Born To Fly","Sara Evans","2002","23",176.629
"Born To Fly","Sara Evans","2002","24",173.310
"Born To Fly","Sara Evans","2002","25",186.959
"Born To Fly","Sara Evans","2002","26",195.138
"Born To Fly","Sara Evans","2002","27",58.875
"Born To Fly","Sara Evans","2002","28",19.211
"Born To Fly","Sara Evans","2002","29",115.264
