album,artist,year,period,album_ir
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","0",11.145
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","1",33.434
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","2",104.937
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","3",24.143
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","4",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","5",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","6",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","7",100.422
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","8",107.789
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","9",106.818
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","10",90.944
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","11",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","12",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","13",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","14",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","15",53.806
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","16",116.741
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","17",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","18",53.901
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","19",36.383
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","20",145.648
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","21",122.623
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","22",118.610
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","23",127.688
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","24",71.144
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","25",52.877
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","26",85.661
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","27",32.004
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","28",96.478
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","29",21.523
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","30",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","31",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","32",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","33",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","34",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","35",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","36",107.471
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","37",172.235
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","38",176.116
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2000","39",186.221
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","0",173.893
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","1",182.151
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","2",163.442
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","3",159.915
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","4",171.924
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","5",205.094
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","6",185.409
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","7",142.791
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","8",146.700
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","9",152.506
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","10",143.020
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","11",126.391
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","12",109.665
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","13",120.756
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","14",117.821
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","15",113.700
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","16",131.476
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","17",136.625
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","18",126.581
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","19",114.757
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","20",110.328
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","21",103.171
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","22",95.795
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","23",28.106
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","24",103.214
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","25",116.556
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","26",117.709
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","27",119.515
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","28",41.295
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","29",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","30",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","31",57.199
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","32",111.990
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","33",106.924
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","34",105.543
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","35",107.451
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","36",141.443
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","37",166.488
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","38",200.665
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2001","39",260.413
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","0",300.527
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","1",312.099
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","2",320.927
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","3",326.431
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","4",323.318
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","5",292.851
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","6",275.782
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","7",274.272
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","8",176.531
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","9",204.309
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","10",204.329
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","11",180.317
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","12",153.931
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","13",159.261
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","14",162.973
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","15",157.295
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","16",151.971
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","17",157.103
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","18",175.436
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","19",169.204
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","20",158.077
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","21",150.930
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","22",133.726
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","23",125.211
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","24",110.236
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","25",110.167
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","26",68.198
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","27",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","28",76.171
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","29",21.763
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","30",101.918
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","31",32.069
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","32",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","33",45.466
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","34",99.389
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","35",111.698
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","36",132.860
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","37",141.622
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","38",152.159
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2002","39",154.933
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","0",152.741
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","1",148.730
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","2",148.730
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","3",132.993
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","4",115.432
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","5",115.873
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","6",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","7",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","8",87.144
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","9",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","10",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","11",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","12",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","13",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","14",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","15",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","16",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","17",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","18",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","19",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","20",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","21",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","22",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","23",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","24",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","25",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","26",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","27",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","28",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","29",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","30",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","31",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","32",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","33",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","34",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","35",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","36",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","37",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","38",103.741
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2003","39",119.622
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","0",42.583
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","1",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","2",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","3",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","4",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","5",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","6",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","7",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","8",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","9",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","10",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","11",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","12",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","13",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","14",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","15",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","16",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","17",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","18",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","19",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","20",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","21",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","22",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","23",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","24",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","25",42.208
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","26",124.001
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","27",13.584
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","28",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","29",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","30",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","31",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","32",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","33",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","34",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","35",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","36",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","37",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","38",0.000
"My Way - The Best Of Frank Sinatra","Frank Sinatra","2004","39",0.000
