album,artist,year,period,album_ir
"Fanmail","TLC","2000","0",825.120
"Fanmail","TLC","2000","1",785.285
"Fanmail","TLC","2000","2",823.000
"Fanmail","TLC","2000","3",822.878
"Fanmail","TLC","2000","4",804.045
"Fanmail","TLC","2000","5",760.011
"Fanmail","TLC","2000","6",751.427
"Fanmail","TLC","2000","7",879.738
"Fanmail","TLC","2000","8",887.774
"Fanmail","TLC","2000","9",724.965
"Fanmail","TLC","2000","10",648.880
"Fanmail","TLC","2000","11",523.174
"Fanmail","TLC","2000","12",416.221
"Fanmail","TLC","2000","13",384.398
"Fanmail","TLC","2000","14",355.667
"Fanmail","TLC","2000","15",268.712
"Fanmail","TLC","2000","16",191.555
