album,artist,year,period,album_ir
"Weathered","Creed","2000","0",0.000
"Weathered","Creed","2000","1",0.000
"Weathered","Creed","2000","2",0.000
"Weathered","Creed","2000","3",0.000
"Weathered","Creed","2000","4",0.000
"Weathered","Creed","2000","5",0.000
"Weathered","Creed","2000","6",0.000
"Weathered","Creed","2000","7",0.000
"Weathered","Creed","2000","8",0.000
"Weathered","Creed","2000","9",0.000
"Weathered","Creed","2000","10",0.000
"Weathered","Creed","2000","11",0.000
"Weathered","Creed","2000","12",0.000
"Weathered","Creed","2000","13",0.000
"Weathered","Creed","2000","14",0.000
"Weathered","Creed","2000","15",0.000
"Weathered","Creed","2000","16",0.000
"Weathered","Creed","2000","17",0.000
"Weathered","Creed","2000","18",0.000
"Weathered","Creed","2000","19",0.000
"Weathered","Creed","2000","20",0.000
"Weathered","Creed","2000","21",0.000
"Weathered","Creed","2000","22",0.000
"Weathered","Creed","2000","23",0.000
"Weathered","Creed","2000","24",0.000
"Weathered","Creed","2000","25",0.000
"Weathered","Creed","2000","26",0.000
"Weathered","Creed","2000","27",0.000
"Weathered","Creed","2000","28",0.000
"Weathered","Creed","2000","29",0.000
"Weathered","Creed","2000","30",0.000
"Weathered","Creed","2000","31",0.000
"Weathered","Creed","2000","32",0.000
"Weathered","Creed","2000","33",0.000
"Weathered","Creed","2000","34",0.000
"Weathered","Creed","2000","35",0.000
"Weathered","Creed","2000","36",0.000
"Weathered","Creed","2000","37",0.000
"Weathered","Creed","2000","38",0.000
"Weathered","Creed","2000","39",0.000
"Weathered","Creed","2001","0",0.000
"Weathered","Creed","2001","1",0.000
"Weathered","Creed","2001","2",0.000
"Weathered","Creed","2001","3",0.000
"Weathered","Creed","2001","4",0.000
"Weathered","Creed","2001","5",0.000
"Weathered","Creed","2001","6",0.000
"Weathered","Creed","2001","7",0.000
"Weathered","Creed","2001","8",0.000
"Weathered","Creed","2001","9",0.000
"Weathered","Creed","2001","10",0.000
"Weathered","Creed","2001","11",0.000
"Weathered","Creed","2001","12",0.000
"Weathered","Creed","2001","13",0.000
"Weathered","Creed","2001","14",0.000
"Weathered","Creed","2001","15",0.000
"Weathered","Creed","2001","16",0.000
"Weathered","Creed","2001","17",0.000
"Weathered","Creed","2001","18",0.000
"Weathered","Creed","2001","19",0.000
"Weathered","Creed","2001","20",0.000
"Weathered","Creed","2001","21",0.000
"Weathered","Creed","2001","22",0.000
"Weathered","Creed","2001","23",0.000
"Weathered","Creed","2001","24",0.000
"Weathered","Creed","2001","25",0.000
"Weathered","Creed","2001","26",0.000
"Weathered","Creed","2001","27",0.000
"Weathered","Creed","2001","28",0.000
"Weathered","Creed","2001","29",0.000
"Weathered","Creed","2001","30",0.000
"Weathered","Creed","2001","31",0.000
"Weathered","Creed","2001","32",0.000
"Weathered","Creed","2001","33",0.000
"Weathered","Creed","2001","34",0.000
"Weathered","Creed","2001","35",0.000
"Weathered","Creed","2001","36",171.607
"Weathered","Creed","2001","37",1652.435
"Weathered","Creed","2001","38",2646.450
"Weathered","Creed","2001","39",2674.046
"Weathered","Creed","2002","0",2513.686
"Weathered","Creed","2002","1",2546.785
"Weathered","Creed","2002","2",2616.885
"Weathered","Creed","2002","3",2513.993
"Weathered","Creed","2002","4",2365.648
"Weathered","Creed","2002","5",2284.711
"Weathered","Creed","2002","6",2137.631
"Weathered","Creed","2002","7",1997.147
"Weathered","Creed","2002","8",1570.108
"Weathered","Creed","2002","9",1470.335
"Weathered","Creed","2002","10",1282.466
"Weathered","Creed","2002","11",1292.709
"Weathered","Creed","2002","12",1071.551
"Weathered","Creed","2002","13",1026.657
"Weathered","Creed","2002","14",894.231
"Weathered","Creed","2002","15",720.364
"Weathered","Creed","2002","16",683.175
"Weathered","Creed","2002","17",666.598
"Weathered","Creed","2002","18",690.750
"Weathered","Creed","2002","19",750.570
"Weathered","Creed","2002","20",757.782
"Weathered","Creed","2002","21",748.976
"Weathered","Creed","2002","22",722.050
"Weathered","Creed","2002","23",770.247
"Weathered","Creed","2002","24",780.432
"Weathered","Creed","2002","25",730.327
"Weathered","Creed","2002","26",748.749
"Weathered","Creed","2002","27",734.663
"Weathered","Creed","2002","28",692.772
"Weathered","Creed","2002","29",757.531
"Weathered","Creed","2002","30",814.727
"Weathered","Creed","2002","31",765.446
"Weathered","Creed","2002","32",726.451
"Weathered","Creed","2002","33",710.604
"Weathered","Creed","2002","34",709.286
"Weathered","Creed","2002","35",627.577
"Weathered","Creed","2002","36",535.577
"Weathered","Creed","2002","37",507.262
"Weathered","Creed","2002","38",535.905
"Weathered","Creed","2002","39",560.894
"Weathered","Creed","2003","0",578.957
"Weathered","Creed","2003","1",531.852
"Weathered","Creed","2003","2",431.412
"Weathered","Creed","2003","3",469.568
"Weathered","Creed","2003","4",476.724
"Weathered","Creed","2003","5",443.440
"Weathered","Creed","2003","6",370.104
"Weathered","Creed","2003","7",303.417
"Weathered","Creed","2003","8",258.791
"Weathered","Creed","2003","9",235.061
"Weathered","Creed","2003","10",222.700
"Weathered","Creed","2003","11",219.509
"Weathered","Creed","2003","12",189.126
"Weathered","Creed","2003","13",168.780
"Weathered","Creed","2003","14",36.101
