album,artist,year,period,album_ir
"Sooner Or Later","BBMak","2000","0",0.000
"Sooner Or Later","BBMak","2000","1",0.000
"Sooner Or Later","BBMak","2000","2",0.000
"Sooner Or Later","BBMak","2000","3",0.000
"Sooner Or Later","BBMak","2000","4",0.000
"Sooner Or Later","BBMak","2000","5",0.000
"Sooner Or Later","BBMak","2000","6",0.000
"Sooner Or Later","BBMak","2000","7",0.000
"Sooner Or Later","BBMak","2000","8",0.000
"Sooner Or Later","BBMak","2000","9",0.000
"Sooner Or Later","BBMak","2000","10",0.000
"Sooner Or Later","BBMak","2000","11",0.000
"Sooner Or Later","BBMak","2000","12",0.000
"Sooner Or Later","BBMak","2000","13",0.000
"Sooner Or Later","BBMak","2000","14",0.000
"Sooner Or Later","BBMak","2000","15",0.000
"Sooner Or Later","BBMak","2000","16",44.561
"Sooner Or Later","BBMak","2000","17",387.918
"Sooner Or Later","BBMak","2000","18",348.152
"Sooner Or Later","BBMak","2000","19",411.657
"Sooner Or Later","BBMak","2000","20",494.986
"Sooner Or Later","BBMak","2000","21",604.928
"Sooner Or Later","BBMak","2000","22",618.819
"Sooner Or Later","BBMak","2000","23",712.618
"Sooner Or Later","BBMak","2000","24",809.238
"Sooner Or Later","BBMak","2000","25",854.995
"Sooner Or Later","BBMak","2000","26",836.317
"Sooner Or Later","BBMak","2000","27",811.749
"Sooner Or Later","BBMak","2000","28",805.514
"Sooner Or Later","BBMak","2000","29",751.231
"Sooner Or Later","BBMak","2000","30",498.860
"Sooner Or Later","BBMak","2000","31",402.238
"Sooner Or Later","BBMak","2000","32",300.756
"Sooner Or Later","BBMak","2000","33",261.646
"Sooner Or Later","BBMak","2000","34",221.979
"Sooner Or Later","BBMak","2000","35",222.140
"Sooner Or Later","BBMak","2000","36",317.825
"Sooner Or Later","BBMak","2000","37",328.789
"Sooner Or Later","BBMak","2000","38",385.793
"Sooner Or Later","BBMak","2000","39",390.443
"Sooner Or Later","BBMak","2001","0",416.847
"Sooner Or Later","BBMak","2001","1",419.102
"Sooner Or Later","BBMak","2001","2",436.630
"Sooner Or Later","BBMak","2001","3",395.330
"Sooner Or Later","BBMak","2001","4",367.966
"Sooner Or Later","BBMak","2001","5",297.503
"Sooner Or Later","BBMak","2001","6",231.278
"Sooner Or Later","BBMak","2001","7",196.257
"Sooner Or Later","BBMak","2001","8",39.994
"Sooner Or Later","BBMak","2001","9",0.000
"Sooner Or Later","BBMak","2001","10",0.000
"Sooner Or Later","BBMak","2001","11",0.000
"Sooner Or Later","BBMak","2001","12",0.000
"Sooner Or Later","BBMak","2001","13",0.000
"Sooner Or Later","BBMak","2001","14",0.000
"Sooner Or Later","BBMak","2001","15",0.000
"Sooner Or Later","BBMak","2001","16",53.959
"Sooner Or Later","BBMak","2001","17",222.577
"Sooner Or Later","BBMak","2001","18",162.660
"Sooner Or Later","BBMak","2001","19",327.779
"Sooner Or Later","BBMak","2001","20",228.130
"Sooner Or Later","BBMak","2001","21",71.557
