album,artist,year,period,album_ir
"Simply Deep","Kelly Rowland","2000","0",0.000
"Simply Deep","Kelly Rowland","2000","1",0.000
"Simply Deep","Kelly Rowland","2000","2",0.000
"Simply Deep","Kelly Rowland","2000","3",0.000
"Simply Deep","Kelly Rowland","2000","4",0.000
"Simply Deep","Kelly Rowland","2000","5",0.000
"Simply Deep","Kelly Rowland","2000","6",0.000
"Simply Deep","Kelly Rowland","2000","7",0.000
"Simply Deep","Kelly Rowland","2000","8",0.000
"Simply Deep","Kelly Rowland","2000","9",0.000
"Simply Deep","Kelly Rowland","2000","10",0.000
"Simply Deep","Kelly Rowland","2000","11",0.000
"Simply Deep","Kelly Rowland","2000","12",0.000
"Simply Deep","Kelly Rowland","2000","13",0.000
"Simply Deep","Kelly Rowland","2000","14",0.000
"Simply Deep","Kelly Rowland","2000","15",0.000
"Simply Deep","Kelly Rowland","2000","16",0.000
"Simply Deep","Kelly Rowland","2000","17",0.000
"Simply Deep","Kelly Rowland","2000","18",0.000
"Simply Deep","Kelly Rowland","2000","19",0.000
"Simply Deep","Kelly Rowland","2000","20",0.000
"Simply Deep","Kelly Rowland","2000","21",0.000
"Simply Deep","Kelly Rowland","2000","22",0.000
"Simply Deep","Kelly Rowland","2000","23",0.000
"Simply Deep","Kelly Rowland","2000","24",0.000
"Simply Deep","Kelly Rowland","2000","25",0.000
"Simply Deep","Kelly Rowland","2000","26",0.000
"Simply Deep","Kelly Rowland","2000","27",0.000
"Simply Deep","Kelly Rowland","2000","28",0.000
"Simply Deep","Kelly Rowland","2000","29",0.000
"Simply Deep","Kelly Rowland","2000","30",0.000
"Simply Deep","Kelly Rowland","2000","31",0.000
"Simply Deep","Kelly Rowland","2000","32",0.000
"Simply Deep","Kelly Rowland","2000","33",0.000
"Simply Deep","Kelly Rowland","2000","34",0.000
"Simply Deep","Kelly Rowland","2000","35",0.000
"Simply Deep","Kelly Rowland","2000","36",0.000
"Simply Deep","Kelly Rowland","2000","37",0.000
"Simply Deep","Kelly Rowland","2000","38",0.000
"Simply Deep","Kelly Rowland","2000","39",0.000
"Simply Deep","Kelly Rowland","2001","0",0.000
"Simply Deep","Kelly Rowland","2001","1",0.000
"Simply Deep","Kelly Rowland","2001","2",0.000
"Simply Deep","Kelly Rowland","2001","3",0.000
"Simply Deep","Kelly Rowland","2001","4",0.000
"Simply Deep","Kelly Rowland","2001","5",0.000
"Simply Deep","Kelly Rowland","2001","6",0.000
"Simply Deep","Kelly Rowland","2001","7",0.000
"Simply Deep","Kelly Rowland","2001","8",0.000
"Simply Deep","Kelly Rowland","2001","9",0.000
"Simply Deep","Kelly Rowland","2001","10",0.000
"Simply Deep","Kelly Rowland","2001","11",0.000
"Simply Deep","Kelly Rowland","2001","12",0.000
"Simply Deep","Kelly Rowland","2001","13",0.000
"Simply Deep","Kelly Rowland","2001","14",0.000
"Simply Deep","Kelly Rowland","2001","15",0.000
"Simply Deep","Kelly Rowland","2001","16",0.000
"Simply Deep","Kelly Rowland","2001","17",0.000
"Simply Deep","Kelly Rowland","2001","18",0.000
"Simply Deep","Kelly Rowland","2001","19",0.000
"Simply Deep","Kelly Rowland","2001","20",0.000
"Simply Deep","Kelly Rowland","2001","21",0.000
"Simply Deep","Kelly Rowland","2001","22",0.000
"Simply Deep","Kelly Rowland","2001","23",0.000
"Simply Deep","Kelly Rowland","2001","24",0.000
"Simply Deep","Kelly Rowland","2001","25",0.000
"Simply Deep","Kelly Rowland","2001","26",0.000
"Simply Deep","Kelly Rowland","2001","27",0.000
"Simply Deep","Kelly Rowland","2001","28",0.000
"Simply Deep","Kelly Rowland","2001","29",0.000
"Simply Deep","Kelly Rowland","2001","30",0.000
"Simply Deep","Kelly Rowland","2001","31",0.000
"Simply Deep","Kelly Rowland","2001","32",0.000
"Simply Deep","Kelly Rowland","2001","33",0.000
"Simply Deep","Kelly Rowland","2001","34",0.000
"Simply Deep","Kelly Rowland","2001","35",0.000
"Simply Deep","Kelly Rowland","2001","36",0.000
"Simply Deep","Kelly Rowland","2001","37",0.000
"Simply Deep","Kelly Rowland","2001","38",0.000
"Simply Deep","Kelly Rowland","2001","39",0.000
"Simply Deep","Kelly Rowland","2002","0",0.000
"Simply Deep","Kelly Rowland","2002","1",0.000
"Simply Deep","Kelly Rowland","2002","2",0.000
"Simply Deep","Kelly Rowland","2002","3",0.000
"Simply Deep","Kelly Rowland","2002","4",0.000
"Simply Deep","Kelly Rowland","2002","5",0.000
"Simply Deep","Kelly Rowland","2002","6",0.000
"Simply Deep","Kelly Rowland","2002","7",0.000
"Simply Deep","Kelly Rowland","2002","8",0.000
"Simply Deep","Kelly Rowland","2002","9",0.000
"Simply Deep","Kelly Rowland","2002","10",0.000
"Simply Deep","Kelly Rowland","2002","11",0.000
"Simply Deep","Kelly Rowland","2002","12",0.000
"Simply Deep","Kelly Rowland","2002","13",0.000
"Simply Deep","Kelly Rowland","2002","14",0.000
"Simply Deep","Kelly Rowland","2002","15",0.000
"Simply Deep","Kelly Rowland","2002","16",0.000
"Simply Deep","Kelly Rowland","2002","17",0.000
"Simply Deep","Kelly Rowland","2002","18",0.000
"Simply Deep","Kelly Rowland","2002","19",0.000
"Simply Deep","Kelly Rowland","2002","20",0.000
"Simply Deep","Kelly Rowland","2002","21",0.000
"Simply Deep","Kelly Rowland","2002","22",0.000
"Simply Deep","Kelly Rowland","2002","23",0.000
"Simply Deep","Kelly Rowland","2002","24",0.000
"Simply Deep","Kelly Rowland","2002","25",0.000
"Simply Deep","Kelly Rowland","2002","26",0.000
"Simply Deep","Kelly Rowland","2002","27",0.000
"Simply Deep","Kelly Rowland","2002","28",0.000
"Simply Deep","Kelly Rowland","2002","29",0.000
"Simply Deep","Kelly Rowland","2002","30",0.000
"Simply Deep","Kelly Rowland","2002","31",0.000
"Simply Deep","Kelly Rowland","2002","32",0.000
"Simply Deep","Kelly Rowland","2002","33",0.000
"Simply Deep","Kelly Rowland","2002","34",929.602
"Simply Deep","Kelly Rowland","2002","35",895.233
"Simply Deep","Kelly Rowland","2002","36",744.992
"Simply Deep","Kelly Rowland","2002","37",662.623
"Simply Deep","Kelly Rowland","2002","38",657.634
"Simply Deep","Kelly Rowland","2002","39",540.134
"Simply Deep","Kelly Rowland","2003","0",506.732
"Simply Deep","Kelly Rowland","2003","1",580.041
"Simply Deep","Kelly Rowland","2003","2",514.088
"Simply Deep","Kelly Rowland","2003","3",455.935
"Simply Deep","Kelly Rowland","2003","4",848.001
"Simply Deep","Kelly Rowland","2003","5",928.288
"Simply Deep","Kelly Rowland","2003","6",875.531
"Simply Deep","Kelly Rowland","2003","7",869.205
"Simply Deep","Kelly Rowland","2003","8",764.251
"Simply Deep","Kelly Rowland","2003","9",535.202
"Simply Deep","Kelly Rowland","2003","10",469.477
"Simply Deep","Kelly Rowland","2003","11",431.612
"Simply Deep","Kelly Rowland","2003","12",397.217
"Simply Deep","Kelly Rowland","2003","13",346.900
"Simply Deep","Kelly Rowland","2003","14",334.132
"Simply Deep","Kelly Rowland","2003","15",254.246
"Simply Deep","Kelly Rowland","2003","16",231.246
"Simply Deep","Kelly Rowland","2003","17",238.382
"Simply Deep","Kelly Rowland","2003","18",178.531
"Simply Deep","Kelly Rowland","2003","19",142.743
"Simply Deep","Kelly Rowland","2003","20",55.388
"Simply Deep","Kelly Rowland","2003","21",101.432
"Simply Deep","Kelly Rowland","2003","22",142.074
"Simply Deep","Kelly Rowland","2003","23",164.737
"Simply Deep","Kelly Rowland","2003","24",180.295
"Simply Deep","Kelly Rowland","2003","25",162.836
"Simply Deep","Kelly Rowland","2003","26",136.946
"Simply Deep","Kelly Rowland","2003","27",40.080
