album,artist,year,period,album_ir
"Tasty","Kelis","2000","0",0.000
"Tasty","Kelis","2000","1",0.000
"Tasty","Kelis","2000","2",0.000
"Tasty","Kelis","2000","3",0.000
"Tasty","Kelis","2000","4",0.000
"Tasty","Kelis","2000","5",0.000
"Tasty","Kelis","2000","6",0.000
"Tasty","Kelis","2000","7",0.000
"Tasty","Kelis","2000","8",0.000
"Tasty","Kelis","2000","9",0.000
"Tasty","Kelis","2000","10",0.000
"Tasty","Kelis","2000","11",0.000
"Tasty","Kelis","2000","12",0.000
"Tasty","Kelis","2000","13",0.000
"Tasty","Kelis","2000","14",0.000
"Tasty","Kelis","2000","15",0.000
"Tasty","Kelis","2000","16",0.000
"Tasty","Kelis","2000","17",0.000
"Tasty","Kelis","2000","18",0.000
"Tasty","Kelis","2000","19",0.000
"Tasty","Kelis","2000","20",0.000
"Tasty","Kelis","2000","21",0.000
"Tasty","Kelis","2000","22",0.000
"Tasty","Kelis","2000","23",0.000
"Tasty","Kelis","2000","24",0.000
"Tasty","Kelis","2000","25",0.000
"Tasty","Kelis","2000","26",0.000
"Tasty","Kelis","2000","27",0.000
"Tasty","Kelis","2000","28",0.000
"Tasty","Kelis","2000","29",0.000
"Tasty","Kelis","2000","30",0.000
"Tasty","Kelis","2000","31",0.000
"Tasty","Kelis","2000","32",0.000
"Tasty","Kelis","2000","33",0.000
"Tasty","Kelis","2000","34",0.000
"Tasty","Kelis","2000","35",0.000
"Tasty","Kelis","2000","36",0.000
"Tasty","Kelis","2000","37",0.000
"Tasty","Kelis","2000","38",0.000
"Tasty","Kelis","2000","39",0.000
"Tasty","Kelis","2001","0",0.000
"Tasty","Kelis","2001","1",0.000
"Tasty","Kelis","2001","2",0.000
"Tasty","Kelis","2001","3",0.000
"Tasty","Kelis","2001","4",0.000
"Tasty","Kelis","2001","5",0.000
"Tasty","Kelis","2001","6",0.000
"Tasty","Kelis","2001","7",0.000
"Tasty","Kelis","2001","8",0.000
"Tasty","Kelis","2001","9",0.000
"Tasty","Kelis","2001","10",0.000
"Tasty","Kelis","2001","11",0.000
"Tasty","Kelis","2001","12",0.000
"Tasty","Kelis","2001","13",0.000
"Tasty","Kelis","2001","14",0.000
"Tasty","Kelis","2001","15",0.000
"Tasty","Kelis","2001","16",0.000
"Tasty","Kelis","2001","17",0.000
"Tasty","Kelis","2001","18",0.000
"Tasty","Kelis","2001","19",0.000
"Tasty","Kelis","2001","20",0.000
"Tasty","Kelis","2001","21",0.000
"Tasty","Kelis","2001","22",0.000
"Tasty","Kelis","2001","23",0.000
"Tasty","Kelis","2001","24",0.000
"Tasty","Kelis","2001","25",0.000
"Tasty","Kelis","2001","26",0.000
"Tasty","Kelis","2001","27",0.000
"Tasty","Kelis","2001","28",0.000
"Tasty","Kelis","2001","29",0.000
"Tasty","Kelis","2001","30",0.000
"Tasty","Kelis","2001","31",0.000
"Tasty","Kelis","2001","32",0.000
"Tasty","Kelis","2001","33",0.000
"Tasty","Kelis","2001","34",0.000
"Tasty","Kelis","2001","35",0.000
"Tasty","Kelis","2001","36",0.000
"Tasty","Kelis","2001","37",0.000
"Tasty","Kelis","2001","38",0.000
"Tasty","Kelis","2001","39",0.000
"Tasty","Kelis","2002","0",0.000
"Tasty","Kelis","2002","1",0.000
"Tasty","Kelis","2002","2",0.000
"Tasty","Kelis","2002","3",0.000
"Tasty","Kelis","2002","4",0.000
"Tasty","Kelis","2002","5",0.000
"Tasty","Kelis","2002","6",0.000
"Tasty","Kelis","2002","7",0.000
"Tasty","Kelis","2002","8",0.000
"Tasty","Kelis","2002","9",0.000
"Tasty","Kelis","2002","10",0.000
"Tasty","Kelis","2002","11",0.000
"Tasty","Kelis","2002","12",0.000
"Tasty","Kelis","2002","13",0.000
"Tasty","Kelis","2002","14",0.000
"Tasty","Kelis","2002","15",0.000
"Tasty","Kelis","2002","16",0.000
"Tasty","Kelis","2002","17",0.000
"Tasty","Kelis","2002","18",0.000
"Tasty","Kelis","2002","19",0.000
"Tasty","Kelis","2002","20",0.000
"Tasty","Kelis","2002","21",0.000
"Tasty","Kelis","2002","22",0.000
"Tasty","Kelis","2002","23",0.000
"Tasty","Kelis","2002","24",0.000
"Tasty","Kelis","2002","25",0.000
"Tasty","Kelis","2002","26",0.000
"Tasty","Kelis","2002","27",0.000
"Tasty","Kelis","2002","28",0.000
"Tasty","Kelis","2002","29",0.000
"Tasty","Kelis","2002","30",0.000
"Tasty","Kelis","2002","31",0.000
"Tasty","Kelis","2002","32",0.000
"Tasty","Kelis","2002","33",0.000
"Tasty","Kelis","2002","34",0.000
"Tasty","Kelis","2002","35",0.000
"Tasty","Kelis","2002","36",0.000
"Tasty","Kelis","2002","37",0.000
"Tasty","Kelis","2002","38",0.000
"Tasty","Kelis","2002","39",0.000
"Tasty","Kelis","2003","0",0.000
"Tasty","Kelis","2003","1",0.000
"Tasty","Kelis","2003","2",0.000
"Tasty","Kelis","2003","3",0.000
"Tasty","Kelis","2003","4",0.000
"Tasty","Kelis","2003","5",0.000
"Tasty","Kelis","2003","6",0.000
"Tasty","Kelis","2003","7",0.000
"Tasty","Kelis","2003","8",0.000
"Tasty","Kelis","2003","9",0.000
"Tasty","Kelis","2003","10",0.000
"Tasty","Kelis","2003","11",0.000
"Tasty","Kelis","2003","12",0.000
"Tasty","Kelis","2003","13",0.000
"Tasty","Kelis","2003","14",0.000
"Tasty","Kelis","2003","15",0.000
"Tasty","Kelis","2003","16",0.000
"Tasty","Kelis","2003","17",0.000
"Tasty","Kelis","2003","18",0.000
"Tasty","Kelis","2003","19",0.000
"Tasty","Kelis","2003","20",0.000
"Tasty","Kelis","2003","21",0.000
"Tasty","Kelis","2003","22",0.000
"Tasty","Kelis","2003","23",0.000
"Tasty","Kelis","2003","24",0.000
"Tasty","Kelis","2003","25",0.000
"Tasty","Kelis","2003","26",0.000
"Tasty","Kelis","2003","27",0.000
"Tasty","Kelis","2003","28",0.000
"Tasty","Kelis","2003","29",0.000
"Tasty","Kelis","2003","30",0.000
"Tasty","Kelis","2003","31",0.000
"Tasty","Kelis","2003","32",0.000
"Tasty","Kelis","2003","33",0.000
"Tasty","Kelis","2003","34",0.000
"Tasty","Kelis","2003","35",0.000
"Tasty","Kelis","2003","36",0.000
"Tasty","Kelis","2003","37",35.996
"Tasty","Kelis","2003","38",5.999
"Tasty","Kelis","2003","39",454.618
"Tasty","Kelis","2004","0",760.826
"Tasty","Kelis","2004","1",913.640
"Tasty","Kelis","2004","2",1120.418
"Tasty","Kelis","2004","3",1159.944
"Tasty","Kelis","2004","4",1090.535
"Tasty","Kelis","2004","5",1030.318
"Tasty","Kelis","2004","6",825.181
"Tasty","Kelis","2004","7",701.304
"Tasty","Kelis","2004","8",518.187
"Tasty","Kelis","2004","9",356.106
"Tasty","Kelis","2004","10",237.463
"Tasty","Kelis","2004","11",37.118
"Tasty","Kelis","2004","12",50.728
"Tasty","Kelis","2004","13",64.327
"Tasty","Kelis","2004","14",90.505
"Tasty","Kelis","2004","15",293.250
"Tasty","Kelis","2004","16",383.064
"Tasty","Kelis","2004","17",518.770
"Tasty","Kelis","2004","18",501.909
"Tasty","Kelis","2004","19",480.312
"Tasty","Kelis","2004","20",484.006
"Tasty","Kelis","2004","21",502.763
"Tasty","Kelis","2004","22",469.235
"Tasty","Kelis","2004","23",469.464
"Tasty","Kelis","2004","24",455.798
"Tasty","Kelis","2004","25",388.551
"Tasty","Kelis","2004","26",366.403
"Tasty","Kelis","2004","27",303.899
"Tasty","Kelis","2004","28",175.309
"Tasty","Kelis","2004","29",148.621
"Tasty","Kelis","2004","30",231.466
"Tasty","Kelis","2004","31",264.842
"Tasty","Kelis","2004","32",255.909
"Tasty","Kelis","2004","33",230.515
"Tasty","Kelis","2004","34",201.398
"Tasty","Kelis","2004","35",177.662
"Tasty","Kelis","2004","36",145.404
"Tasty","Kelis","2004","37",13.118
"Tasty","Kelis","2004","38",7.527
"Tasty","Kelis","2004","39",5.081
"Tasty","Kelis","2005","0",140.280
"Tasty","Kelis","2005","1",158.396
"Tasty","Kelis","2005","2",151.886
"Tasty","Kelis","2005","3",43.605
"Tasty","Kelis","2005","4",0.000
"Tasty","Kelis","2005","5",0.000
"Tasty","Kelis","2005","6",0.000
"Tasty","Kelis","2005","7",0.000
"Tasty","Kelis","2005","8",0.000
"Tasty","Kelis","2005","9",0.000
"Tasty","Kelis","2005","10",108.147
"Tasty","Kelis","2005","11",83.018
"Tasty","Kelis","2005","12",0.000
"Tasty","Kelis","2005","13",109.001
"Tasty","Kelis","2005","14",107.000
"Tasty","Kelis","2005","15",0.000
"Tasty","Kelis","2005","16",0.000
"Tasty","Kelis","2005","17",0.000
"Tasty","Kelis","2005","18",0.000
"Tasty","Kelis","2005","19",0.000
"Tasty","Kelis","2005","20",0.000
"Tasty","Kelis","2005","21",0.000
"Tasty","Kelis","2005","22",0.000
"Tasty","Kelis","2005","23",0.000
"Tasty","Kelis","2005","24",0.000
"Tasty","Kelis","2005","25",0.000
"Tasty","Kelis","2005","26",0.000
"Tasty","Kelis","2005","27",0.000
"Tasty","Kelis","2005","28",0.000
"Tasty","Kelis","2005","29",0.000
"Tasty","Kelis","2005","30",0.000
"Tasty","Kelis","2005","31",0.000
"Tasty","Kelis","2005","32",0.000
"Tasty","Kelis","2005","33",0.000
"Tasty","Kelis","2005","34",0.000
"Tasty","Kelis","2005","35",0.000
"Tasty","Kelis","2005","36",0.000
"Tasty","Kelis","2005","37",0.000
"Tasty","Kelis","2005","38",0.000
"Tasty","Kelis","2005","39",0.000
"Tasty","Kelis","2006","0",0.000
"Tasty","Kelis","2006","1",56.015
"Tasty","Kelis","2006","2",121.556
"Tasty","Kelis","2006","3",13.257
"Tasty","Kelis","2006","4",0.000
"Tasty","Kelis","2006","5",0.000
"Tasty","Kelis","2006","6",0.000
"Tasty","Kelis","2006","7",0.000
"Tasty","Kelis","2006","8",0.000
"Tasty","Kelis","2006","9",0.000
"Tasty","Kelis","2006","10",0.000
"Tasty","Kelis","2006","11",0.000
"Tasty","Kelis","2006","12",0.000
"Tasty","Kelis","2006","13",0.000
"Tasty","Kelis","2006","14",0.000
"Tasty","Kelis","2006","15",0.000
"Tasty","Kelis","2006","16",0.000
"Tasty","Kelis","2006","17",0.000
"Tasty","Kelis","2006","18",0.000
"Tasty","Kelis","2006","19",0.000
"Tasty","Kelis","2006","20",0.000
"Tasty","Kelis","2006","21",0.000
"Tasty","Kelis","2006","22",0.000
"Tasty","Kelis","2006","23",0.000
"Tasty","Kelis","2006","24",0.000
"Tasty","Kelis","2006","25",0.000
"Tasty","Kelis","2006","26",0.000
"Tasty","Kelis","2006","27",0.000
