album,artist,year,period,album_ir
"The Man Who","Travis","2000","0",421.280
"The Man Who","Travis","2000","1",471.775
"The Man Who","Travis","2000","2",471.775
"The Man Who","Travis","2000","3",598.426
"The Man Who","Travis","2000","4",601.901
"The Man Who","Travis","2000","5",535.972
"The Man Who","Travis","2000","6",522.438
"The Man Who","Travis","2000","7",572.216
"The Man Who","Travis","2000","8",610.145
"The Man Who","Travis","2000","9",555.561
"The Man Who","Travis","2000","10",498.873
"The Man Who","Travis","2000","11",484.509
"The Man Who","Travis","2000","12",689.305
"The Man Who","Travis","2000","13",759.461
"The Man Who","Travis","2000","14",769.609
"The Man Who","Travis","2000","15",759.580
"The Man Who","Travis","2000","16",730.963
"The Man Who","Travis","2000","17",629.291
"The Man Who","Travis","2000","18",550.283
"The Man Who","Travis","2000","19",521.850
"The Man Who","Travis","2000","20",336.740
"The Man Who","Travis","2000","21",324.166
"The Man Who","Travis","2000","22",297.341
"The Man Who","Travis","2000","23",263.931
"The Man Who","Travis","2000","24",263.452
"The Man Who","Travis","2000","25",269.756
"The Man Who","Travis","2000","26",262.268
"The Man Who","Travis","2000","27",236.564
"The Man Who","Travis","2000","28",222.625
"The Man Who","Travis","2000","29",203.783
"The Man Who","Travis","2000","30",190.568
"The Man Who","Travis","2000","31",158.797
"The Man Who","Travis","2000","32",149.836
"The Man Who","Travis","2000","33",145.041
"The Man Who","Travis","2000","34",138.556
"The Man Who","Travis","2000","35",132.694
"The Man Who","Travis","2000","36",123.006
"The Man Who","Travis","2000","37",126.373
"The Man Who","Travis","2000","38",124.111
"The Man Who","Travis","2000","39",120.881
"The Man Who","Travis","2001","0",127.501
"The Man Who","Travis","2001","1",127.501
"The Man Who","Travis","2001","2",119.410
"The Man Who","Travis","2001","3",80.959
"The Man Who","Travis","2001","4",0.000
"The Man Who","Travis","2001","5",0.000
"The Man Who","Travis","2001","6",0.000
"The Man Who","Travis","2001","7",0.000
"The Man Who","Travis","2001","8",0.000
"The Man Who","Travis","2001","9",0.000
"The Man Who","Travis","2001","10",0.000
"The Man Who","Travis","2001","11",0.000
"The Man Who","Travis","2001","12",0.000
"The Man Who","Travis","2001","13",0.000
"The Man Who","Travis","2001","14",43.116
"The Man Who","Travis","2001","15",114.194
"The Man Who","Travis","2001","16",127.425
"The Man Who","Travis","2001","17",107.936
"The Man Who","Travis","2001","18",111.557
"The Man Who","Travis","2001","19",111.360
"The Man Who","Travis","2001","20",124.294
"The Man Who","Travis","2001","21",110.637
"The Man Who","Travis","2001","22",24.189
"The Man Who","Travis","2001","23",0.000
"The Man Who","Travis","2001","24",0.000
"The Man Who","Travis","2001","25",0.000
"The Man Who","Travis","2001","26",0.000
"The Man Who","Travis","2001","27",0.000
"The Man Who","Travis","2001","28",0.000
"The Man Who","Travis","2001","29",0.000
"The Man Who","Travis","2001","30",0.000
"The Man Who","Travis","2001","31",0.000
"The Man Who","Travis","2001","32",10.410
"The Man Who","Travis","2001","33",97.779
"The Man Who","Travis","2001","34",109.231
"The Man Who","Travis","2001","35",98.359
"The Man Who","Travis","2001","36",0.000
"The Man Who","Travis","2001","37",0.000
"The Man Who","Travis","2001","38",0.000
"The Man Who","Travis","2001","39",0.000
"The Man Who","Travis","2002","0",0.000
"The Man Who","Travis","2002","1",0.000
"The Man Who","Travis","2002","2",12.307
"The Man Who","Travis","2002","3",117.009
"The Man Who","Travis","2002","4",119.643
"The Man Who","Travis","2002","5",101.006
"The Man Who","Travis","2002","6",0.000
"The Man Who","Travis","2002","7",52.514
"The Man Who","Travis","2002","8",110.263
"The Man Who","Travis","2002","9",0.000
"The Man Who","Travis","2002","10",0.000
"The Man Who","Travis","2002","11",0.000
"The Man Who","Travis","2002","12",0.000
"The Man Who","Travis","2002","13",0.000
"The Man Who","Travis","2002","14",0.000
"The Man Who","Travis","2002","15",0.000
"The Man Who","Travis","2002","16",33.508
"The Man Who","Travis","2002","17",117.311
"The Man Who","Travis","2002","18",112.195
"The Man Who","Travis","2002","19",78.872
"The Man Who","Travis","2002","20",0.000
"The Man Who","Travis","2002","21",0.000
"The Man Who","Travis","2002","22",0.000
"The Man Who","Travis","2002","23",0.000
"The Man Who","Travis","2002","24",0.000
"The Man Who","Travis","2002","25",95.785
"The Man Who","Travis","2002","26",114.476
"The Man Who","Travis","2002","27",115.859
"The Man Who","Travis","2002","28",25.746
"The Man Who","Travis","2002","29",29.333
"The Man Who","Travis","2002","30",134.328
"The Man Who","Travis","2002","31",131.820
"The Man Who","Travis","2002","32",119.528
"The Man Who","Travis","2002","33",56.337
"The Man Who","Travis","2002","34",0.000
"The Man Who","Travis","2002","35",0.000
"The Man Who","Travis","2002","36",0.000
"The Man Who","Travis","2002","37",0.000
"The Man Who","Travis","2002","38",0.000
"The Man Who","Travis","2002","39",0.000
"The Man Who","Travis","2003","0",71.792
"The Man Who","Travis","2003","1",123.921
"The Man Who","Travis","2003","2",132.833
"The Man Who","Travis","2003","3",138.052
"The Man Who","Travis","2003","4",130.531
"The Man Who","Travis","2003","5",32.411
"The Man Who","Travis","2003","6",174.822
"The Man Who","Travis","2003","7",170.044
"The Man Who","Travis","2003","8",118.066
"The Man Who","Travis","2003","9",0.000
"The Man Who","Travis","2003","10",0.000
"The Man Who","Travis","2003","11",0.000
"The Man Who","Travis","2003","12",136.480
"The Man Who","Travis","2003","13",128.508
"The Man Who","Travis","2003","14",41.541
