album,artist,year,period,album_ir
"Mirrorball","Sarah McLachlan","2000","0",620.673
"Mirrorball","Sarah McLachlan","2000","1",607.576
"Mirrorball","Sarah McLachlan","2000","2",596.502
"Mirrorball","Sarah McLachlan","2000","3",551.303
"Mirrorball","Sarah McLachlan","2000","4",493.380
"Mirrorball","Sarah McLachlan","2000","5",429.953
"Mirrorball","Sarah McLachlan","2000","6",425.637
"Mirrorball","Sarah McLachlan","2000","7",456.716
"Mirrorball","Sarah McLachlan","2000","8",458.605
"Mirrorball","Sarah McLachlan","2000","9",418.048
"Mirrorball","Sarah McLachlan","2000","10",377.300
"Mirrorball","Sarah McLachlan","2000","11",380.907
"Mirrorball","Sarah McLachlan","2000","12",378.989
"Mirrorball","Sarah McLachlan","2000","13",360.087
"Mirrorball","Sarah McLachlan","2000","14",329.891
"Mirrorball","Sarah McLachlan","2000","15",325.749
"Mirrorball","Sarah McLachlan","2000","16",385.980
"Mirrorball","Sarah McLachlan","2000","17",389.173
"Mirrorball","Sarah McLachlan","2000","18",342.322
"Mirrorball","Sarah McLachlan","2000","19",315.556
"Mirrorball","Sarah McLachlan","2000","20",293.727
"Mirrorball","Sarah McLachlan","2000","21",274.109
"Mirrorball","Sarah McLachlan","2000","22",263.846
"Mirrorball","Sarah McLachlan","2000","23",263.350
"Mirrorball","Sarah McLachlan","2000","24",252.251
"Mirrorball","Sarah McLachlan","2000","25",239.318
"Mirrorball","Sarah McLachlan","2000","26",251.902
"Mirrorball","Sarah McLachlan","2000","27",265.249
"Mirrorball","Sarah McLachlan","2000","28",261.653
"Mirrorball","Sarah McLachlan","2000","29",252.490
"Mirrorball","Sarah McLachlan","2000","30",221.118
"Mirrorball","Sarah McLachlan","2000","31",102.899
"Mirrorball","Sarah McLachlan","2000","32",0.000
"Mirrorball","Sarah McLachlan","2000","33",0.000
"Mirrorball","Sarah McLachlan","2000","34",0.000
"Mirrorball","Sarah McLachlan","2000","35",0.000
"Mirrorball","Sarah McLachlan","2000","36",0.000
"Mirrorball","Sarah McLachlan","2000","37",0.000
"Mirrorball","Sarah McLachlan","2000","38",0.000
"Mirrorball","Sarah McLachlan","2000","39",0.000
"Mirrorball","Sarah McLachlan","2001","0",0.000
"Mirrorball","Sarah McLachlan","2001","1",0.000
"Mirrorball","Sarah McLachlan","2001","2",0.000
"Mirrorball","Sarah McLachlan","2001","3",59.342
"Mirrorball","Sarah McLachlan","2001","4",79.122
