album,artist,year,period,album_ir
"Full Moon","Brandy","2000","0",0.000
"Full Moon","Brandy","2000","1",0.000
"Full Moon","Brandy","2000","2",0.000
"Full Moon","Brandy","2000","3",0.000
"Full Moon","Brandy","2000","4",0.000
"Full Moon","Brandy","2000","5",0.000
"Full Moon","Brandy","2000","6",0.000
"Full Moon","Brandy","2000","7",0.000
"Full Moon","Brandy","2000","8",0.000
"Full Moon","Brandy","2000","9",0.000
"Full Moon","Brandy","2000","10",0.000
"Full Moon","Brandy","2000","11",0.000
"Full Moon","Brandy","2000","12",0.000
"Full Moon","Brandy","2000","13",0.000
"Full Moon","Brandy","2000","14",0.000
"Full Moon","Brandy","2000","15",0.000
"Full Moon","Brandy","2000","16",0.000
"Full Moon","Brandy","2000","17",0.000
"Full Moon","Brandy","2000","18",0.000
"Full Moon","Brandy","2000","19",0.000
"Full Moon","Brandy","2000","20",0.000
"Full Moon","Brandy","2000","21",0.000
"Full Moon","Brandy","2000","22",0.000
"Full Moon","Brandy","2000","23",0.000
"Full Moon","Brandy","2000","24",0.000
"Full Moon","Brandy","2000","25",0.000
"Full Moon","Brandy","2000","26",0.000
"Full Moon","Brandy","2000","27",0.000
"Full Moon","Brandy","2000","28",0.000
"Full Moon","Brandy","2000","29",0.000
"Full Moon","Brandy","2000","30",0.000
"Full Moon","Brandy","2000","31",0.000
"Full Moon","Brandy","2000","32",0.000
"Full Moon","Brandy","2000","33",0.000
"Full Moon","Brandy","2000","34",0.000
"Full Moon","Brandy","2000","35",0.000
"Full Moon","Brandy","2000","36",0.000
"Full Moon","Brandy","2000","37",0.000
"Full Moon","Brandy","2000","38",0.000
"Full Moon","Brandy","2000","39",0.000
"Full Moon","Brandy","2001","0",0.000
"Full Moon","Brandy","2001","1",0.000
"Full Moon","Brandy","2001","2",0.000
"Full Moon","Brandy","2001","3",0.000
"Full Moon","Brandy","2001","4",0.000
"Full Moon","Brandy","2001","5",0.000
"Full Moon","Brandy","2001","6",0.000
"Full Moon","Brandy","2001","7",0.000
"Full Moon","Brandy","2001","8",0.000
"Full Moon","Brandy","2001","9",0.000
"Full Moon","Brandy","2001","10",0.000
"Full Moon","Brandy","2001","11",0.000
"Full Moon","Brandy","2001","12",0.000
"Full Moon","Brandy","2001","13",0.000
"Full Moon","Brandy","2001","14",0.000
"Full Moon","Brandy","2001","15",0.000
"Full Moon","Brandy","2001","16",0.000
"Full Moon","Brandy","2001","17",0.000
"Full Moon","Brandy","2001","18",0.000
"Full Moon","Brandy","2001","19",0.000
"Full Moon","Brandy","2001","20",0.000
"Full Moon","Brandy","2001","21",0.000
"Full Moon","Brandy","2001","22",0.000
"Full Moon","Brandy","2001","23",0.000
"Full Moon","Brandy","2001","24",0.000
"Full Moon","Brandy","2001","25",0.000
"Full Moon","Brandy","2001","26",0.000
"Full Moon","Brandy","2001","27",0.000
"Full Moon","Brandy","2001","28",0.000
"Full Moon","Brandy","2001","29",0.000
"Full Moon","Brandy","2001","30",0.000
"Full Moon","Brandy","2001","31",0.000
"Full Moon","Brandy","2001","32",0.000
"Full Moon","Brandy","2001","33",0.000
"Full Moon","Brandy","2001","34",0.000
"Full Moon","Brandy","2001","35",0.000
"Full Moon","Brandy","2001","36",0.000
"Full Moon","Brandy","2001","37",0.000
"Full Moon","Brandy","2001","38",0.000
"Full Moon","Brandy","2001","39",0.000
"Full Moon","Brandy","2002","0",0.000
"Full Moon","Brandy","2002","1",0.000
"Full Moon","Brandy","2002","2",0.000
"Full Moon","Brandy","2002","3",0.000
"Full Moon","Brandy","2002","4",0.000
"Full Moon","Brandy","2002","5",0.000
"Full Moon","Brandy","2002","6",132.687
"Full Moon","Brandy","2002","7",452.898
"Full Moon","Brandy","2002","8",805.441
"Full Moon","Brandy","2002","9",2303.314
"Full Moon","Brandy","2002","10",1780.683
"Full Moon","Brandy","2002","11",1382.885
"Full Moon","Brandy","2002","12",1196.529
"Full Moon","Brandy","2002","13",1277.964
"Full Moon","Brandy","2002","14",1144.104
"Full Moon","Brandy","2002","15",1105.432
"Full Moon","Brandy","2002","16",1080.180
"Full Moon","Brandy","2002","17",1062.345
"Full Moon","Brandy","2002","18",1037.888
"Full Moon","Brandy","2002","19",954.429
"Full Moon","Brandy","2002","20",923.516
"Full Moon","Brandy","2002","21",884.999
"Full Moon","Brandy","2002","22",843.410
"Full Moon","Brandy","2002","23",809.948
"Full Moon","Brandy","2002","24",728.964
"Full Moon","Brandy","2002","25",541.506
"Full Moon","Brandy","2002","26",512.644
"Full Moon","Brandy","2002","27",438.402
"Full Moon","Brandy","2002","28",390.703
"Full Moon","Brandy","2002","29",366.795
"Full Moon","Brandy","2002","30",343.449
"Full Moon","Brandy","2002","31",233.875
