album,artist,year,period,album_ir
"Mieux qu'ici-bas","Isabelle Boulay","2000","0",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","1",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","2",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","3",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","4",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","5",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","6",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","7",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","8",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","9",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","10",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","11",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","12",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","13",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","14",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","15",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","16",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","17",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","18",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","19",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","20",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","21",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","22",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","23",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","24",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","25",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","26",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","27",0.000
"Mieux qu'ici-bas","Isabelle Boulay","2000","28",193.891
"Mieux qu'ici-bas","Isabelle Boulay","2000","29",276.983
"Mieux qu'ici-bas","Isabelle Boulay","2000","30",180.543
"Mieux qu'ici-bas","Isabelle Boulay","2000","31",167.300
"Mieux qu'ici-bas","Isabelle Boulay","2000","32",142.212
"Mieux qu'ici-bas","Isabelle Boulay","2000","33",122.927
"Mieux qu'ici-bas","Isabelle Boulay","2000","34",132.644
"Mieux qu'ici-bas","Isabelle Boulay","2000","35",125.866
"Mieux qu'ici-bas","Isabelle Boulay","2000","36",142.716
"Mieux qu'ici-bas","Isabelle Boulay","2000","37",145.700
"Mieux qu'ici-bas","Isabelle Boulay","2000","38",140.726
"Mieux qu'ici-bas","Isabelle Boulay","2000","39",126.155
"Mieux qu'ici-bas","Isabelle Boulay","2001","0",125.759
"Mieux qu'ici-bas","Isabelle Boulay","2001","1",177.546
"Mieux qu'ici-bas","Isabelle Boulay","2001","2",197.778
"Mieux qu'ici-bas","Isabelle Boulay","2001","3",134.144
"Mieux qu'ici-bas","Isabelle Boulay","2001","4",120.225
"Mieux qu'ici-bas","Isabelle Boulay","2001","5",124.344
"Mieux qu'ici-bas","Isabelle Boulay","2001","6",186.175
"Mieux qu'ici-bas","Isabelle Boulay","2001","7",164.864
"Mieux qu'ici-bas","Isabelle Boulay","2001","8",132.171
"Mieux qu'ici-bas","Isabelle Boulay","2001","9",132.833
"Mieux qu'ici-bas","Isabelle Boulay","2001","10",115.184
"Mieux qu'ici-bas","Isabelle Boulay","2001","11",116.316
"Mieux qu'ici-bas","Isabelle Boulay","2001","12",134.411
"Mieux qu'ici-bas","Isabelle Boulay","2001","13",120.341
"Mieux qu'ici-bas","Isabelle Boulay","2001","14",121.078
"Mieux qu'ici-bas","Isabelle Boulay","2001","15",103.598
"Mieux qu'ici-bas","Isabelle Boulay","2001","16",126.799
"Mieux qu'ici-bas","Isabelle Boulay","2001","17",116.346
"Mieux qu'ici-bas","Isabelle Boulay","2001","18",117.136
"Mieux qu'ici-bas","Isabelle Boulay","2001","19",121.979
"Mieux qu'ici-bas","Isabelle Boulay","2001","20",111.628
"Mieux qu'ici-bas","Isabelle Boulay","2001","21",115.709
"Mieux qu'ici-bas","Isabelle Boulay","2001","22",111.235
