album,artist,year,period,album_ir
"Tracy Chapman","Tracy Chapman","2000","0",234.147
"Tracy Chapman","Tracy Chapman","2000","1",229.060
"Tracy Chapman","Tracy Chapman","2000","2",182.752
"Tracy Chapman","Tracy Chapman","2000","3",121.290
"Tracy Chapman","Tracy Chapman","2000","4",113.577
"Tracy Chapman","Tracy Chapman","2000","5",111.507
"Tracy Chapman","Tracy Chapman","2000","6",124.005
"Tracy Chapman","Tracy Chapman","2000","7",126.136
"Tracy Chapman","Tracy Chapman","2000","8",130.366
"Tracy Chapman","Tracy Chapman","2000","9",129.660
"Tracy Chapman","Tracy Chapman","2000","10",125.727
"Tracy Chapman","Tracy Chapman","2000","11",115.042
"Tracy Chapman","Tracy Chapman","2000","12",123.813
"Tracy Chapman","Tracy Chapman","2000","13",147.272
"Tracy Chapman","Tracy Chapman","2000","14",140.620
"Tracy Chapman","Tracy Chapman","2000","15",113.709
"Tracy Chapman","Tracy Chapman","2000","16",23.090
"Tracy Chapman","Tracy Chapman","2000","17",110.071
"Tracy Chapman","Tracy Chapman","2000","18",113.640
"Tracy Chapman","Tracy Chapman","2000","19",117.577
"Tracy Chapman","Tracy Chapman","2000","20",143.685
"Tracy Chapman","Tracy Chapman","2000","21",189.585
"Tracy Chapman","Tracy Chapman","2000","22",217.901
"Tracy Chapman","Tracy Chapman","2000","23",215.065
"Tracy Chapman","Tracy Chapman","2000","24",202.531
"Tracy Chapman","Tracy Chapman","2000","25",214.220
"Tracy Chapman","Tracy Chapman","2000","26",194.316
"Tracy Chapman","Tracy Chapman","2000","27",191.061
"Tracy Chapman","Tracy Chapman","2000","28",196.158
"Tracy Chapman","Tracy Chapman","2000","29",133.841
"Tracy Chapman","Tracy Chapman","2000","30",131.805
"Tracy Chapman","Tracy Chapman","2000","31",127.340
"Tracy Chapman","Tracy Chapman","2000","32",168.907
"Tracy Chapman","Tracy Chapman","2000","33",10.963
"Tracy Chapman","Tracy Chapman","2000","34",0.000
"Tracy Chapman","Tracy Chapman","2000","35",0.000
"Tracy Chapman","Tracy Chapman","2000","36",0.000
"Tracy Chapman","Tracy Chapman","2000","37",0.000
"Tracy Chapman","Tracy Chapman","2000","38",0.000
"Tracy Chapman","Tracy Chapman","2000","39",12.015
"Tracy Chapman","Tracy Chapman","2001","0",152.879
"Tracy Chapman","Tracy Chapman","2001","1",215.181
"Tracy Chapman","Tracy Chapman","2001","2",217.128
"Tracy Chapman","Tracy Chapman","2001","3",214.947
"Tracy Chapman","Tracy Chapman","2001","4",211.915
"Tracy Chapman","Tracy Chapman","2001","5",146.894
"Tracy Chapman","Tracy Chapman","2001","6",116.234
"Tracy Chapman","Tracy Chapman","2001","7",109.980
"Tracy Chapman","Tracy Chapman","2001","8",103.478
"Tracy Chapman","Tracy Chapman","2001","9",11.463
"Tracy Chapman","Tracy Chapman","2001","10",31.777
"Tracy Chapman","Tracy Chapman","2001","11",42.370
"Tracy Chapman","Tracy Chapman","2001","12",0.000
"Tracy Chapman","Tracy Chapman","2001","13",0.000
"Tracy Chapman","Tracy Chapman","2001","14",0.000
"Tracy Chapman","Tracy Chapman","2001","15",0.000
"Tracy Chapman","Tracy Chapman","2001","16",0.000
"Tracy Chapman","Tracy Chapman","2001","17",0.000
"Tracy Chapman","Tracy Chapman","2001","18",0.000
"Tracy Chapman","Tracy Chapman","2001","19",76.115
"Tracy Chapman","Tracy Chapman","2001","20",0.000
"Tracy Chapman","Tracy Chapman","2001","21",0.000
"Tracy Chapman","Tracy Chapman","2001","22",0.000
"Tracy Chapman","Tracy Chapman","2001","23",28.342
"Tracy Chapman","Tracy Chapman","2001","24",85.388
"Tracy Chapman","Tracy Chapman","2001","25",89.597
"Tracy Chapman","Tracy Chapman","2001","26",72.237
"Tracy Chapman","Tracy Chapman","2001","27",26.638
"Tracy Chapman","Tracy Chapman","2001","28",0.000
"Tracy Chapman","Tracy Chapman","2001","29",0.000
"Tracy Chapman","Tracy Chapman","2001","30",0.000
"Tracy Chapman","Tracy Chapman","2001","31",0.000
"Tracy Chapman","Tracy Chapman","2001","32",0.000
"Tracy Chapman","Tracy Chapman","2001","33",0.000
"Tracy Chapman","Tracy Chapman","2001","34",0.000
"Tracy Chapman","Tracy Chapman","2001","35",0.000
"Tracy Chapman","Tracy Chapman","2001","36",0.000
"Tracy Chapman","Tracy Chapman","2001","37",0.000
"Tracy Chapman","Tracy Chapman","2001","38",0.000
"Tracy Chapman","Tracy Chapman","2001","39",0.000
"Tracy Chapman","Tracy Chapman","2002","0",51.706
"Tracy Chapman","Tracy Chapman","2002","1",135.467
"Tracy Chapman","Tracy Chapman","2002","2",128.351
"Tracy Chapman","Tracy Chapman","2002","3",102.162
