album,artist,year,period,album_ir
"Sing When You're Winning","Robbie Williams","2000","0",0.000
"Sing When You're Winning","Robbie Williams","2000","1",0.000
"Sing When You're Winning","Robbie Williams","2000","2",0.000
"Sing When You're Winning","Robbie Williams","2000","3",0.000
"Sing When You're Winning","Robbie Williams","2000","4",0.000
"Sing When You're Winning","Robbie Williams","2000","5",0.000
"Sing When You're Winning","Robbie Williams","2000","6",0.000
"Sing When You're Winning","Robbie Williams","2000","7",0.000
"Sing When You're Winning","Robbie Williams","2000","8",0.000
"Sing When You're Winning","Robbie Williams","2000","9",0.000
"Sing When You're Winning","Robbie Williams","2000","10",0.000
"Sing When You're Winning","Robbie Williams","2000","11",0.000
"Sing When You're Winning","Robbie Williams","2000","12",0.000
"Sing When You're Winning","Robbie Williams","2000","13",0.000
"Sing When You're Winning","Robbie Williams","2000","14",0.000
"Sing When You're Winning","Robbie Williams","2000","15",0.000
"Sing When You're Winning","Robbie Williams","2000","16",0.000
"Sing When You're Winning","Robbie Williams","2000","17",0.000
"Sing When You're Winning","Robbie Williams","2000","18",0.000
"Sing When You're Winning","Robbie Williams","2000","19",0.000
"Sing When You're Winning","Robbie Williams","2000","20",0.000
"Sing When You're Winning","Robbie Williams","2000","21",0.000
"Sing When You're Winning","Robbie Williams","2000","22",0.000
"Sing When You're Winning","Robbie Williams","2000","23",0.000
"Sing When You're Winning","Robbie Williams","2000","24",0.000
"Sing When You're Winning","Robbie Williams","2000","25",0.000
"Sing When You're Winning","Robbie Williams","2000","26",100.558
"Sing When You're Winning","Robbie Williams","2000","27",710.419
"Sing When You're Winning","Robbie Williams","2000","28",1054.538
"Sing When You're Winning","Robbie Williams","2000","29",1034.854
"Sing When You're Winning","Robbie Williams","2000","30",900.707
"Sing When You're Winning","Robbie Williams","2000","31",768.370
"Sing When You're Winning","Robbie Williams","2000","32",1108.278
"Sing When You're Winning","Robbie Williams","2000","33",938.248
"Sing When You're Winning","Robbie Williams","2000","34",771.150
"Sing When You're Winning","Robbie Williams","2000","35",542.160
"Sing When You're Winning","Robbie Williams","2000","36",476.248
"Sing When You're Winning","Robbie Williams","2000","37",523.893
"Sing When You're Winning","Robbie Williams","2000","38",530.441
"Sing When You're Winning","Robbie Williams","2000","39",570.226
"Sing When You're Winning","Robbie Williams","2001","0",604.179
"Sing When You're Winning","Robbie Williams","2001","1",622.776
"Sing When You're Winning","Robbie Williams","2001","2",666.602
"Sing When You're Winning","Robbie Williams","2001","3",683.977
"Sing When You're Winning","Robbie Williams","2001","4",675.504
"Sing When You're Winning","Robbie Williams","2001","5",643.409
"Sing When You're Winning","Robbie Williams","2001","6",651.916
"Sing When You're Winning","Robbie Williams","2001","7",700.075
"Sing When You're Winning","Robbie Williams","2001","8",665.617
"Sing When You're Winning","Robbie Williams","2001","9",615.338
"Sing When You're Winning","Robbie Williams","2001","10",564.395
"Sing When You're Winning","Robbie Williams","2001","11",541.680
"Sing When You're Winning","Robbie Williams","2001","12",491.380
"Sing When You're Winning","Robbie Williams","2001","13",473.976
"Sing When You're Winning","Robbie Williams","2001","14",437.170
"Sing When You're Winning","Robbie Williams","2001","15",383.822
"Sing When You're Winning","Robbie Williams","2001","16",346.186
"Sing When You're Winning","Robbie Williams","2001","17",321.876
"Sing When You're Winning","Robbie Williams","2001","18",328.091
"Sing When You're Winning","Robbie Williams","2001","19",281.835
"Sing When You're Winning","Robbie Williams","2001","20",254.460
