album,artist,year,period,album_ir
"Shyne","Shyne","2000","0",0.000
"Shyne","Shyne","2000","1",0.000
"Shyne","Shyne","2000","2",0.000
"Shyne","Shyne","2000","3",0.000
"Shyne","Shyne","2000","4",0.000
"Shyne","Shyne","2000","5",0.000
"Shyne","Shyne","2000","6",0.000
"Shyne","Shyne","2000","7",0.000
"Shyne","Shyne","2000","8",0.000
"Shyne","Shyne","2000","9",0.000
"Shyne","Shyne","2000","10",0.000
"Shyne","Shyne","2000","11",0.000
"Shyne","Shyne","2000","12",0.000
"Shyne","Shyne","2000","13",0.000
"Shyne","Shyne","2000","14",0.000
"Shyne","Shyne","2000","15",0.000
"Shyne","Shyne","2000","16",0.000
"Shyne","Shyne","2000","17",0.000
"Shyne","Shyne","2000","18",0.000
"Shyne","Shyne","2000","19",0.000
"Shyne","Shyne","2000","20",0.000
"Shyne","Shyne","2000","21",0.000
"Shyne","Shyne","2000","22",0.000
"Shyne","Shyne","2000","23",0.000
"Shyne","Shyne","2000","24",0.000
"Shyne","Shyne","2000","25",0.000
"Shyne","Shyne","2000","26",0.000
"Shyne","Shyne","2000","27",0.000
"Shyne","Shyne","2000","28",0.000
"Shyne","Shyne","2000","29",0.000
"Shyne","Shyne","2000","30",0.000
"Shyne","Shyne","2000","31",937.316
"Shyne","Shyne","2000","32",1384.816
"Shyne","Shyne","2000","33",1100.918
"Shyne","Shyne","2000","34",991.149
"Shyne","Shyne","2000","35",826.946
"Shyne","Shyne","2000","36",634.325
"Shyne","Shyne","2000","37",422.542
"Shyne","Shyne","2000","38",293.800
"Shyne","Shyne","2000","39",28.488
"Shyne","Shyne","2001","0",0.000
"Shyne","Shyne","2001","1",200.209
"Shyne","Shyne","2001","2",300.909
"Shyne","Shyne","2001","3",309.322
"Shyne","Shyne","2001","4",337.658
"Shyne","Shyne","2001","5",409.116
"Shyne","Shyne","2001","6",423.608
"Shyne","Shyne","2001","7",415.768
"Shyne","Shyne","2001","8",413.529
"Shyne","Shyne","2001","9",445.226
"Shyne","Shyne","2001","10",437.850
"Shyne","Shyne","2001","11",360.859
"Shyne","Shyne","2001","12",298.676
"Shyne","Shyne","2001","13",255.930
"Shyne","Shyne","2001","14",260.180
"Shyne","Shyne","2001","15",265.255
"Shyne","Shyne","2001","16",148.871
