album,artist,year,period,album_ir
"Voice Of An Angel","Charlotte Church","2000","0",702.635
"Voice Of An Angel","Charlotte Church","2000","1",595.089
"Voice Of An Angel","Charlotte Church","2000","2",510.299
"Voice Of An Angel","Charlotte Church","2000","3",729.708
"Voice Of An Angel","Charlotte Church","2000","4",596.112
"Voice Of An Angel","Charlotte Church","2000","5",484.526
"Voice Of An Angel","Charlotte Church","2000","6",565.090
"Voice Of An Angel","Charlotte Church","2000","7",501.360
"Voice Of An Angel","Charlotte Church","2000","8",405.751
"Voice Of An Angel","Charlotte Church","2000","9",329.428
"Voice Of An Angel","Charlotte Church","2000","10",416.651
"Voice Of An Angel","Charlotte Church","2000","11",356.927
"Voice Of An Angel","Charlotte Church","2000","12",330.569
"Voice Of An Angel","Charlotte Church","2000","13",423.610
"Voice Of An Angel","Charlotte Church","2000","14",475.607
"Voice Of An Angel","Charlotte Church","2000","15",391.084
"Voice Of An Angel","Charlotte Church","2000","16",494.733
"Voice Of An Angel","Charlotte Church","2000","17",334.603
"Voice Of An Angel","Charlotte Church","2000","18",306.567
"Voice Of An Angel","Charlotte Church","2000","19",268.398
"Voice Of An Angel","Charlotte Church","2000","20",245.308
"Voice Of An Angel","Charlotte Church","2000","21",87.418
"Voice Of An Angel","Charlotte Church","2000","22",0.000
"Voice Of An Angel","Charlotte Church","2000","23",0.000
"Voice Of An Angel","Charlotte Church","2000","24",0.000
"Voice Of An Angel","Charlotte Church","2000","25",0.000
"Voice Of An Angel","Charlotte Church","2000","26",0.000
"Voice Of An Angel","Charlotte Church","2000","27",0.000
"Voice Of An Angel","Charlotte Church","2000","28",0.000
"Voice Of An Angel","Charlotte Church","2000","29",246.729
"Voice Of An Angel","Charlotte Church","2000","30",0.000
"Voice Of An Angel","Charlotte Church","2000","31",0.000
"Voice Of An Angel","Charlotte Church","2000","32",0.000
"Voice Of An Angel","Charlotte Church","2000","33",0.000
"Voice Of An Angel","Charlotte Church","2000","34",0.000
"Voice Of An Angel","Charlotte Church","2000","35",0.000
"Voice Of An Angel","Charlotte Church","2000","36",47.014
"Voice Of An Angel","Charlotte Church","2000","37",229.762
"Voice Of An Angel","Charlotte Church","2000","38",303.240
"Voice Of An Angel","Charlotte Church","2000","39",465.199
"Voice Of An Angel","Charlotte Church","2001","0",452.297
"Voice Of An Angel","Charlotte Church","2001","1",273.413
"Voice Of An Angel","Charlotte Church","2001","2",41.549
"Voice Of An Angel","Charlotte Church","2001","3",183.988
"Voice Of An Angel","Charlotte Church","2001","4",87.074
