album,artist,year,period,album_ir
"Now","Maxwell","2000","0",0.000
"Now","Maxwell","2000","1",0.000
"Now","Maxwell","2000","2",0.000
"Now","Maxwell","2000","3",0.000
"Now","Maxwell","2000","4",0.000
"Now","Maxwell","2000","5",0.000
"Now","Maxwell","2000","6",0.000
"Now","Maxwell","2000","7",0.000
"Now","Maxwell","2000","8",0.000
"Now","Maxwell","2000","9",0.000
"Now","Maxwell","2000","10",0.000
"Now","Maxwell","2000","11",0.000
"Now","Maxwell","2000","12",0.000
"Now","Maxwell","2000","13",0.000
"Now","Maxwell","2000","14",0.000
"Now","Maxwell","2000","15",0.000
"Now","Maxwell","2000","16",0.000
"Now","Maxwell","2000","17",0.000
"Now","Maxwell","2000","18",0.000
"Now","Maxwell","2000","19",0.000
"Now","Maxwell","2000","20",0.000
"Now","Maxwell","2000","21",0.000
"Now","Maxwell","2000","22",0.000
"Now","Maxwell","2000","23",0.000
"Now","Maxwell","2000","24",0.000
"Now","Maxwell","2000","25",0.000
"Now","Maxwell","2000","26",0.000
"Now","Maxwell","2000","27",0.000
"Now","Maxwell","2000","28",0.000
"Now","Maxwell","2000","29",0.000
"Now","Maxwell","2000","30",0.000
"Now","Maxwell","2000","31",0.000
"Now","Maxwell","2000","32",0.000
"Now","Maxwell","2000","33",0.000
"Now","Maxwell","2000","34",0.000
"Now","Maxwell","2000","35",0.000
"Now","Maxwell","2000","36",0.000
"Now","Maxwell","2000","37",0.000
"Now","Maxwell","2000","38",0.000
"Now","Maxwell","2000","39",0.000
"Now","Maxwell","2001","0",0.000
"Now","Maxwell","2001","1",0.000
"Now","Maxwell","2001","2",0.000
"Now","Maxwell","2001","3",0.000
"Now","Maxwell","2001","4",0.000
"Now","Maxwell","2001","5",0.000
"Now","Maxwell","2001","6",0.000
"Now","Maxwell","2001","7",0.000
"Now","Maxwell","2001","8",0.000
"Now","Maxwell","2001","9",0.000
"Now","Maxwell","2001","10",0.000
"Now","Maxwell","2001","11",0.000
"Now","Maxwell","2001","12",0.000
"Now","Maxwell","2001","13",0.000
"Now","Maxwell","2001","14",0.000
"Now","Maxwell","2001","15",0.000
"Now","Maxwell","2001","16",0.000
"Now","Maxwell","2001","17",0.000
"Now","Maxwell","2001","18",0.000
"Now","Maxwell","2001","19",0.000
"Now","Maxwell","2001","20",0.000
"Now","Maxwell","2001","21",0.000
"Now","Maxwell","2001","22",0.000
"Now","Maxwell","2001","23",0.000
"Now","Maxwell","2001","24",0.000
"Now","Maxwell","2001","25",0.000
"Now","Maxwell","2001","26",0.000
"Now","Maxwell","2001","27",1331.452
"Now","Maxwell","2001","28",2023.235
"Now","Maxwell","2001","29",1730.456
"Now","Maxwell","2001","30",1362.669
"Now","Maxwell","2001","31",1228.965
"Now","Maxwell","2001","32",1144.068
"Now","Maxwell","2001","33",1017.764
"Now","Maxwell","2001","34",869.809
"Now","Maxwell","2001","35",784.790
"Now","Maxwell","2001","36",641.929
"Now","Maxwell","2001","37",541.598
"Now","Maxwell","2001","38",458.392
"Now","Maxwell","2001","39",328.100
"Now","Maxwell","2002","0",282.958
"Now","Maxwell","2002","1",305.615
"Now","Maxwell","2002","2",336.206
"Now","Maxwell","2002","3",304.563
"Now","Maxwell","2002","4",321.975
"Now","Maxwell","2002","5",386.885
"Now","Maxwell","2002","6",404.032
"Now","Maxwell","2002","7",418.305
"Now","Maxwell","2002","8",379.005
"Now","Maxwell","2002","9",375.083
"Now","Maxwell","2002","10",453.397
"Now","Maxwell","2002","11",433.093
"Now","Maxwell","2002","12",505.699
"Now","Maxwell","2002","13",502.125
"Now","Maxwell","2002","14",438.225
"Now","Maxwell","2002","15",379.671
"Now","Maxwell","2002","16",325.119
"Now","Maxwell","2002","17",241.437
"Now","Maxwell","2002","18",201.592
