album,artist,year,period,album_ir
"Tha Last Meal","Snoop Dogg","2000","0",0.000
"Tha Last Meal","Snoop Dogg","2000","1",0.000
"Tha Last Meal","Snoop Dogg","2000","2",0.000
"Tha Last Meal","Snoop Dogg","2000","3",0.000
"Tha Last Meal","Snoop Dogg","2000","4",0.000
"Tha Last Meal","Snoop Dogg","2000","5",0.000
"Tha Last Meal","Snoop Dogg","2000","6",0.000
"Tha Last Meal","Snoop Dogg","2000","7",0.000
"Tha Last Meal","Snoop Dogg","2000","8",0.000
"Tha Last Meal","Snoop Dogg","2000","9",0.000
"Tha Last Meal","Snoop Dogg","2000","10",0.000
"Tha Last Meal","Snoop Dogg","2000","11",0.000
"Tha Last Meal","Snoop Dogg","2000","12",0.000
"Tha Last Meal","Snoop Dogg","2000","13",0.000
"Tha Last Meal","Snoop Dogg","2000","14",0.000
"Tha Last Meal","Snoop Dogg","2000","15",0.000
"Tha Last Meal","Snoop Dogg","2000","16",0.000
"Tha Last Meal","Snoop Dogg","2000","17",0.000
"Tha Last Meal","Snoop Dogg","2000","18",0.000
"Tha Last Meal","Snoop Dogg","2000","19",0.000
"Tha Last Meal","Snoop Dogg","2000","20",0.000
"Tha Last Meal","Snoop Dogg","2000","21",0.000
"Tha Last Meal","Snoop Dogg","2000","22",0.000
"Tha Last Meal","Snoop Dogg","2000","23",0.000
"Tha Last Meal","Snoop Dogg","2000","24",0.000
"Tha Last Meal","Snoop Dogg","2000","25",0.000
"Tha Last Meal","Snoop Dogg","2000","26",0.000
"Tha Last Meal","Snoop Dogg","2000","27",0.000
"Tha Last Meal","Snoop Dogg","2000","28",0.000
"Tha Last Meal","Snoop Dogg","2000","29",0.000
"Tha Last Meal","Snoop Dogg","2000","30",0.000
"Tha Last Meal","Snoop Dogg","2000","31",0.000
"Tha Last Meal","Snoop Dogg","2000","32",0.000
"Tha Last Meal","Snoop Dogg","2000","33",0.000
"Tha Last Meal","Snoop Dogg","2000","34",0.000
"Tha Last Meal","Snoop Dogg","2000","35",0.000
"Tha Last Meal","Snoop Dogg","2000","36",0.000
"Tha Last Meal","Snoop Dogg","2000","37",0.000
"Tha Last Meal","Snoop Dogg","2000","38",126.806
"Tha Last Meal","Snoop Dogg","2000","39",171.875
"Tha Last Meal","Snoop Dogg","2001","0",884.741
"Tha Last Meal","Snoop Dogg","2001","1",1908.610
"Tha Last Meal","Snoop Dogg","2001","2",2140.813
"Tha Last Meal","Snoop Dogg","2001","3",1825.151
"Tha Last Meal","Snoop Dogg","2001","4",1561.154
"Tha Last Meal","Snoop Dogg","2001","5",1446.617
"Tha Last Meal","Snoop Dogg","2001","6",1410.694
"Tha Last Meal","Snoop Dogg","2001","7",1213.244
"Tha Last Meal","Snoop Dogg","2001","8",1056.505
"Tha Last Meal","Snoop Dogg","2001","9",1030.532
"Tha Last Meal","Snoop Dogg","2001","10",989.684
"Tha Last Meal","Snoop Dogg","2001","11",954.643
"Tha Last Meal","Snoop Dogg","2001","12",905.527
"Tha Last Meal","Snoop Dogg","2001","13",847.782
"Tha Last Meal","Snoop Dogg","2001","14",848.166
"Tha Last Meal","Snoop Dogg","2001","15",709.634
"Tha Last Meal","Snoop Dogg","2001","16",557.436
"Tha Last Meal","Snoop Dogg","2001","17",519.918
"Tha Last Meal","Snoop Dogg","2001","18",489.271
"Tha Last Meal","Snoop Dogg","2001","19",435.297
"Tha Last Meal","Snoop Dogg","2001","20",380.044
"Tha Last Meal","Snoop Dogg","2001","21",355.554
"Tha Last Meal","Snoop Dogg","2001","22",354.546
"Tha Last Meal","Snoop Dogg","2001","23",338.907
"Tha Last Meal","Snoop Dogg","2001","24",323.383
"Tha Last Meal","Snoop Dogg","2001","25",266.287
"Tha Last Meal","Snoop Dogg","2001","26",201.686
"Tha Last Meal","Snoop Dogg","2001","27",183.252
"Tha Last Meal","Snoop Dogg","2001","28",41.306
"Tha Last Meal","Snoop Dogg","2001","29",0.000
"Tha Last Meal","Snoop Dogg","2001","30",0.000
"Tha Last Meal","Snoop Dogg","2001","31",0.000
"Tha Last Meal","Snoop Dogg","2001","32",0.000
"Tha Last Meal","Snoop Dogg","2001","33",0.000
"Tha Last Meal","Snoop Dogg","2001","34",0.000
"Tha Last Meal","Snoop Dogg","2001","35",0.000
"Tha Last Meal","Snoop Dogg","2001","36",0.000
"Tha Last Meal","Snoop Dogg","2001","37",0.000
"Tha Last Meal","Snoop Dogg","2001","38",0.000
"Tha Last Meal","Snoop Dogg","2001","39",0.000
"Tha Last Meal","Snoop Dogg","2002","0",0.000
"Tha Last Meal","Snoop Dogg","2002","1",0.000
"Tha Last Meal","Snoop Dogg","2002","2",0.000
"Tha Last Meal","Snoop Dogg","2002","3",0.000
"Tha Last Meal","Snoop Dogg","2002","4",42.957
"Tha Last Meal","Snoop Dogg","2002","5",7.159
