album,artist,year,period,album_ir
"Songbird","Eva Cassidy","2000","0",0.000
"Songbird","Eva Cassidy","2000","1",0.000
"Songbird","Eva Cassidy","2000","2",0.000
"Songbird","Eva Cassidy","2000","3",0.000
"Songbird","Eva Cassidy","2000","4",0.000
"Songbird","Eva Cassidy","2000","5",0.000
"Songbird","Eva Cassidy","2000","6",0.000
"Songbird","Eva Cassidy","2000","7",0.000
"Songbird","Eva Cassidy","2000","8",0.000
"Songbird","Eva Cassidy","2000","9",0.000
"Songbird","Eva Cassidy","2000","10",0.000
"Songbird","Eva Cassidy","2000","11",0.000
"Songbird","Eva Cassidy","2000","12",0.000
"Songbird","Eva Cassidy","2000","13",0.000
"Songbird","Eva Cassidy","2000","14",0.000
"Songbird","Eva Cassidy","2000","15",0.000
"Songbird","Eva Cassidy","2000","16",0.000
"Songbird","Eva Cassidy","2000","17",0.000
"Songbird","Eva Cassidy","2000","18",0.000
"Songbird","Eva Cassidy","2000","19",0.000
"Songbird","Eva Cassidy","2000","20",0.000
"Songbird","Eva Cassidy","2000","21",0.000
"Songbird","Eva Cassidy","2000","22",0.000
"Songbird","Eva Cassidy","2000","23",0.000
"Songbird","Eva Cassidy","2000","24",0.000
"Songbird","Eva Cassidy","2000","25",0.000
"Songbird","Eva Cassidy","2000","26",0.000
"Songbird","Eva Cassidy","2000","27",0.000
"Songbird","Eva Cassidy","2000","28",0.000
"Songbird","Eva Cassidy","2000","29",0.000
"Songbird","Eva Cassidy","2000","30",0.000
"Songbird","Eva Cassidy","2000","31",0.000
"Songbird","Eva Cassidy","2000","32",0.000
"Songbird","Eva Cassidy","2000","33",0.000
"Songbird","Eva Cassidy","2000","34",0.000
"Songbird","Eva Cassidy","2000","35",0.000
"Songbird","Eva Cassidy","2000","36",0.000
"Songbird","Eva Cassidy","2000","37",0.000
"Songbird","Eva Cassidy","2000","38",0.000
"Songbird","Eva Cassidy","2000","39",69.598
"Songbird","Eva Cassidy","2001","0",0.000
"Songbird","Eva Cassidy","2001","1",0.000
"Songbird","Eva Cassidy","2001","2",72.868
"Songbird","Eva Cassidy","2001","3",117.653
"Songbird","Eva Cassidy","2001","4",203.874
"Songbird","Eva Cassidy","2001","5",231.765
"Songbird","Eva Cassidy","2001","6",351.952
"Songbird","Eva Cassidy","2001","7",333.452
"Songbird","Eva Cassidy","2001","8",449.638
"Songbird","Eva Cassidy","2001","9",479.950
"Songbird","Eva Cassidy","2001","10",432.055
"Songbird","Eva Cassidy","2001","11",427.588
"Songbird","Eva Cassidy","2001","12",369.031
"Songbird","Eva Cassidy","2001","13",345.090
"Songbird","Eva Cassidy","2001","14",303.884
"Songbird","Eva Cassidy","2001","15",268.500
"Songbird","Eva Cassidy","2001","16",239.375
"Songbird","Eva Cassidy","2001","17",211.746
"Songbird","Eva Cassidy","2001","18",293.907
"Songbird","Eva Cassidy","2001","19",321.415
"Songbird","Eva Cassidy","2001","20",362.015
"Songbird","Eva Cassidy","2001","21",349.334
"Songbird","Eva Cassidy","2001","22",340.990
"Songbird","Eva Cassidy","2001","23",334.368
"Songbird","Eva Cassidy","2001","24",305.992
"Songbird","Eva Cassidy","2001","25",536.279
"Songbird","Eva Cassidy","2001","26",516.935
"Songbird","Eva Cassidy","2001","27",444.691
"Songbird","Eva Cassidy","2001","28",412.918
"Songbird","Eva Cassidy","2001","29",356.325
"Songbird","Eva Cassidy","2001","30",297.379
"Songbird","Eva Cassidy","2001","31",281.670
"Songbird","Eva Cassidy","2001","32",266.269
"Songbird","Eva Cassidy","2001","33",242.885
"Songbird","Eva Cassidy","2001","34",168.975
"Songbird","Eva Cassidy","2001","35",159.737
"Songbird","Eva Cassidy","2001","36",132.169
"Songbird","Eva Cassidy","2001","37",134.659
"Songbird","Eva Cassidy","2001","38",144.700
"Songbird","Eva Cassidy","2001","39",154.408
"Songbird","Eva Cassidy","2002","0",140.762
"Songbird","Eva Cassidy","2002","1",220.975
"Songbird","Eva Cassidy","2002","2",145.955
"Songbird","Eva Cassidy","2002","3",134.503
"Songbird","Eva Cassidy","2002","4",128.244
"Songbird","Eva Cassidy","2002","5",132.001
"Songbird","Eva Cassidy","2002","6",126.374
"Songbird","Eva Cassidy","2002","7",151.940
