album,artist,year,period,album_ir
"So Good Together","Reba McEntire","2000","0",677.733
"So Good Together","Reba McEntire","2000","1",573.730
"So Good Together","Reba McEntire","2000","2",422.415
"So Good Together","Reba McEntire","2000","3",398.065
"So Good Together","Reba McEntire","2000","4",376.662
"So Good Together","Reba McEntire","2000","5",340.108
"So Good Together","Reba McEntire","2000","6",299.424
"So Good Together","Reba McEntire","2000","7",174.798
"So Good Together","Reba McEntire","2000","8",0.000
"So Good Together","Reba McEntire","2000","9",0.000
"So Good Together","Reba McEntire","2000","10",41.873
"So Good Together","Reba McEntire","2000","11",200.646
"So Good Together","Reba McEntire","2000","12",223.306
"So Good Together","Reba McEntire","2000","13",254.762
"So Good Together","Reba McEntire","2000","14",278.094
"So Good Together","Reba McEntire","2000","15",354.952
"So Good Together","Reba McEntire","2000","16",506.339
"So Good Together","Reba McEntire","2000","17",375.623
"So Good Together","Reba McEntire","2000","18",348.410
"So Good Together","Reba McEntire","2000","19",345.483
"So Good Together","Reba McEntire","2000","20",358.905
"So Good Together","Reba McEntire","2000","21",321.769
"So Good Together","Reba McEntire","2000","22",327.089
"So Good Together","Reba McEntire","2000","23",344.633
"So Good Together","Reba McEntire","2000","24",352.040
"So Good Together","Reba McEntire","2000","25",349.343
"So Good Together","Reba McEntire","2000","26",377.797
"So Good Together","Reba McEntire","2000","27",357.519
"So Good Together","Reba McEntire","2000","28",292.078
"So Good Together","Reba McEntire","2000","29",275.162
"So Good Together","Reba McEntire","2000","30",226.482
"So Good Together","Reba McEntire","2000","31",92.115
