album,artist,year,period,album_ir
"Tantric","Tantric","2000","0",0.000
"Tantric","Tantric","2000","1",0.000
"Tantric","Tantric","2000","2",0.000
"Tantric","Tantric","2000","3",0.000
"Tantric","Tantric","2000","4",0.000
"Tantric","Tantric","2000","5",0.000
"Tantric","Tantric","2000","6",0.000
"Tantric","Tantric","2000","7",0.000
"Tantric","Tantric","2000","8",0.000
"Tantric","Tantric","2000","9",0.000
"Tantric","Tantric","2000","10",0.000
"Tantric","Tantric","2000","11",0.000
"Tantric","Tantric","2000","12",0.000
"Tantric","Tantric","2000","13",0.000
"Tantric","Tantric","2000","14",0.000
"Tantric","Tantric","2000","15",0.000
"Tantric","Tantric","2000","16",0.000
"Tantric","Tantric","2000","17",0.000
"Tantric","Tantric","2000","18",0.000
"Tantric","Tantric","2000","19",0.000
"Tantric","Tantric","2000","20",0.000
"Tantric","Tantric","2000","21",0.000
"Tantric","Tantric","2000","22",0.000
"Tantric","Tantric","2000","23",0.000
"Tantric","Tantric","2000","24",0.000
"Tantric","Tantric","2000","25",0.000
"Tantric","Tantric","2000","26",0.000
"Tantric","Tantric","2000","27",0.000
"Tantric","Tantric","2000","28",0.000
"Tantric","Tantric","2000","29",0.000
"Tantric","Tantric","2000","30",0.000
"Tantric","Tantric","2000","31",0.000
"Tantric","Tantric","2000","32",0.000
"Tantric","Tantric","2000","33",0.000
"Tantric","Tantric","2000","34",0.000
"Tantric","Tantric","2000","35",0.000
"Tantric","Tantric","2000","36",0.000
"Tantric","Tantric","2000","37",0.000
"Tantric","Tantric","2000","38",0.000
"Tantric","Tantric","2000","39",0.000
"Tantric","Tantric","2001","0",0.000
"Tantric","Tantric","2001","1",0.000
"Tantric","Tantric","2001","2",0.000
"Tantric","Tantric","2001","3",0.000
"Tantric","Tantric","2001","4",0.000
"Tantric","Tantric","2001","5",0.000
"Tantric","Tantric","2001","6",42.637
"Tantric","Tantric","2001","7",208.682
"Tantric","Tantric","2001","8",207.274
"Tantric","Tantric","2001","9",231.644
"Tantric","Tantric","2001","10",245.388
"Tantric","Tantric","2001","11",279.730
"Tantric","Tantric","2001","12",296.210
"Tantric","Tantric","2001","13",322.191
"Tantric","Tantric","2001","14",453.517
"Tantric","Tantric","2001","15",498.024
"Tantric","Tantric","2001","16",507.576
"Tantric","Tantric","2001","17",544.546
"Tantric","Tantric","2001","18",548.457
"Tantric","Tantric","2001","19",550.875
"Tantric","Tantric","2001","20",442.260
"Tantric","Tantric","2001","21",407.331
"Tantric","Tantric","2001","22",370.285
"Tantric","Tantric","2001","23",391.711
"Tantric","Tantric","2001","24",372.416
"Tantric","Tantric","2001","25",352.812
"Tantric","Tantric","2001","26",361.978
"Tantric","Tantric","2001","27",390.495
"Tantric","Tantric","2001","28",336.527
"Tantric","Tantric","2001","29",322.226
"Tantric","Tantric","2001","30",265.611
"Tantric","Tantric","2001","31",232.045
"Tantric","Tantric","2001","32",162.026
"Tantric","Tantric","2001","33",0.000
"Tantric","Tantric","2001","34",0.000
"Tantric","Tantric","2001","35",0.000
"Tantric","Tantric","2001","36",0.000
"Tantric","Tantric","2001","37",0.000
"Tantric","Tantric","2001","38",0.000
"Tantric","Tantric","2001","39",0.000
"Tantric","Tantric","2002","0",0.000
"Tantric","Tantric","2002","1",164.894
"Tantric","Tantric","2002","2",229.802
"Tantric","Tantric","2002","3",264.982
"Tantric","Tantric","2002","4",277.444
"Tantric","Tantric","2002","5",289.417
"Tantric","Tantric","2002","6",286.035
"Tantric","Tantric","2002","7",286.792
"Tantric","Tantric","2002","8",227.098
"Tantric","Tantric","2002","9",202.848
"Tantric","Tantric","2002","10",80.174
