album,artist,year,period,album_ir
"Conspiracy Of One","Offspring","2000","0",0.000
"Conspiracy Of One","Offspring","2000","1",0.000
"Conspiracy Of One","Offspring","2000","2",0.000
"Conspiracy Of One","Offspring","2000","3",0.000
"Conspiracy Of One","Offspring","2000","4",0.000
"Conspiracy Of One","Offspring","2000","5",0.000
"Conspiracy Of One","Offspring","2000","6",0.000
"Conspiracy Of One","Offspring","2000","7",0.000
"Conspiracy Of One","Offspring","2000","8",0.000
"Conspiracy Of One","Offspring","2000","9",0.000
"Conspiracy Of One","Offspring","2000","10",0.000
"Conspiracy Of One","Offspring","2000","11",0.000
"Conspiracy Of One","Offspring","2000","12",0.000
"Conspiracy Of One","Offspring","2000","13",0.000
"Conspiracy Of One","Offspring","2000","14",0.000
"Conspiracy Of One","Offspring","2000","15",0.000
"Conspiracy Of One","Offspring","2000","16",0.000
"Conspiracy Of One","Offspring","2000","17",0.000
"Conspiracy Of One","Offspring","2000","18",0.000
"Conspiracy Of One","Offspring","2000","19",0.000
"Conspiracy Of One","Offspring","2000","20",0.000
"Conspiracy Of One","Offspring","2000","21",0.000
"Conspiracy Of One","Offspring","2000","22",0.000
"Conspiracy Of One","Offspring","2000","23",0.000
"Conspiracy Of One","Offspring","2000","24",0.000
"Conspiracy Of One","Offspring","2000","25",0.000
"Conspiracy Of One","Offspring","2000","26",0.000
"Conspiracy Of One","Offspring","2000","27",0.000
"Conspiracy Of One","Offspring","2000","28",0.000
"Conspiracy Of One","Offspring","2000","29",0.000
"Conspiracy Of One","Offspring","2000","30",0.000
"Conspiracy Of One","Offspring","2000","31",0.000
"Conspiracy Of One","Offspring","2000","32",0.000
"Conspiracy Of One","Offspring","2000","33",0.000
"Conspiracy Of One","Offspring","2000","34",0.000
"Conspiracy Of One","Offspring","2000","35",407.074
"Conspiracy Of One","Offspring","2000","36",932.102
"Conspiracy Of One","Offspring","2000","37",1988.999
"Conspiracy Of One","Offspring","2000","38",1578.839
"Conspiracy Of One","Offspring","2000","39",1500.680
"Conspiracy Of One","Offspring","2001","0",1413.767
"Conspiracy Of One","Offspring","2001","1",1451.885
"Conspiracy Of One","Offspring","2001","2",1378.253
"Conspiracy Of One","Offspring","2001","3",1156.389
"Conspiracy Of One","Offspring","2001","4",1043.863
"Conspiracy Of One","Offspring","2001","5",943.879
"Conspiracy Of One","Offspring","2001","6",857.691
"Conspiracy Of One","Offspring","2001","7",732.412
"Conspiracy Of One","Offspring","2001","8",696.173
"Conspiracy Of One","Offspring","2001","9",574.660
"Conspiracy Of One","Offspring","2001","10",532.143
"Conspiracy Of One","Offspring","2001","11",517.787
"Conspiracy Of One","Offspring","2001","12",458.620
"Conspiracy Of One","Offspring","2001","13",369.692
"Conspiracy Of One","Offspring","2001","14",239.519
"Conspiracy Of One","Offspring","2001","15",38.374
"Conspiracy Of One","Offspring","2001","16",0.000
"Conspiracy Of One","Offspring","2001","17",0.000
"Conspiracy Of One","Offspring","2001","18",0.000
"Conspiracy Of One","Offspring","2001","19",0.000
"Conspiracy Of One","Offspring","2001","20",0.000
"Conspiracy Of One","Offspring","2001","21",0.000
"Conspiracy Of One","Offspring","2001","22",73.505
"Conspiracy Of One","Offspring","2001","23",65.582
