album,artist,year,period,album_ir
"Escape","Enrique Iglesias","2000","0",0.000
"Escape","Enrique Iglesias","2000","1",0.000
"Escape","Enrique Iglesias","2000","2",0.000
"Escape","Enrique Iglesias","2000","3",0.000
"Escape","Enrique Iglesias","2000","4",0.000
"Escape","Enrique Iglesias","2000","5",0.000
"Escape","Enrique Iglesias","2000","6",0.000
"Escape","Enrique Iglesias","2000","7",0.000
"Escape","Enrique Iglesias","2000","8",0.000
"Escape","Enrique Iglesias","2000","9",0.000
"Escape","Enrique Iglesias","2000","10",0.000
"Escape","Enrique Iglesias","2000","11",0.000
"Escape","Enrique Iglesias","2000","12",0.000
"Escape","Enrique Iglesias","2000","13",0.000
"Escape","Enrique Iglesias","2000","14",0.000
"Escape","Enrique Iglesias","2000","15",0.000
"Escape","Enrique Iglesias","2000","16",0.000
"Escape","Enrique Iglesias","2000","17",0.000
"Escape","Enrique Iglesias","2000","18",0.000
"Escape","Enrique Iglesias","2000","19",0.000
"Escape","Enrique Iglesias","2000","20",0.000
"Escape","Enrique Iglesias","2000","21",0.000
"Escape","Enrique Iglesias","2000","22",0.000
"Escape","Enrique Iglesias","2000","23",0.000
"Escape","Enrique Iglesias","2000","24",0.000
"Escape","Enrique Iglesias","2000","25",0.000
"Escape","Enrique Iglesias","2000","26",0.000
"Escape","Enrique Iglesias","2000","27",0.000
"Escape","Enrique Iglesias","2000","28",0.000
"Escape","Enrique Iglesias","2000","29",0.000
"Escape","Enrique Iglesias","2000","30",0.000
"Escape","Enrique Iglesias","2000","31",0.000
"Escape","Enrique Iglesias","2000","32",0.000
"Escape","Enrique Iglesias","2000","33",0.000
"Escape","Enrique Iglesias","2000","34",0.000
"Escape","Enrique Iglesias","2000","35",0.000
"Escape","Enrique Iglesias","2000","36",0.000
"Escape","Enrique Iglesias","2000","37",0.000
"Escape","Enrique Iglesias","2000","38",0.000
"Escape","Enrique Iglesias","2000","39",0.000
"Escape","Enrique Iglesias","2001","0",0.000
"Escape","Enrique Iglesias","2001","1",0.000
"Escape","Enrique Iglesias","2001","2",0.000
"Escape","Enrique Iglesias","2001","3",0.000
"Escape","Enrique Iglesias","2001","4",0.000
"Escape","Enrique Iglesias","2001","5",0.000
"Escape","Enrique Iglesias","2001","6",0.000
"Escape","Enrique Iglesias","2001","7",0.000
"Escape","Enrique Iglesias","2001","8",0.000
"Escape","Enrique Iglesias","2001","9",0.000
"Escape","Enrique Iglesias","2001","10",0.000
"Escape","Enrique Iglesias","2001","11",0.000
"Escape","Enrique Iglesias","2001","12",0.000
"Escape","Enrique Iglesias","2001","13",0.000
"Escape","Enrique Iglesias","2001","14",0.000
"Escape","Enrique Iglesias","2001","15",0.000
"Escape","Enrique Iglesias","2001","16",0.000
"Escape","Enrique Iglesias","2001","17",0.000
"Escape","Enrique Iglesias","2001","18",0.000
"Escape","Enrique Iglesias","2001","19",0.000
"Escape","Enrique Iglesias","2001","20",0.000
"Escape","Enrique Iglesias","2001","21",0.000
"Escape","Enrique Iglesias","2001","22",0.000
"Escape","Enrique Iglesias","2001","23",0.000
"Escape","Enrique Iglesias","2001","24",0.000
"Escape","Enrique Iglesias","2001","25",0.000
"Escape","Enrique Iglesias","2001","26",0.000
"Escape","Enrique Iglesias","2001","27",0.000
"Escape","Enrique Iglesias","2001","28",0.000
"Escape","Enrique Iglesias","2001","29",0.000
"Escape","Enrique Iglesias","2001","30",0.000
"Escape","Enrique Iglesias","2001","31",0.000
"Escape","Enrique Iglesias","2001","32",0.000
"Escape","Enrique Iglesias","2001","33",60.276
"Escape","Enrique Iglesias","2001","34",126.900
"Escape","Enrique Iglesias","2001","35",1947.070
"Escape","Enrique Iglesias","2001","36",2114.131
"Escape","Enrique Iglesias","2001","37",1867.107
"Escape","Enrique Iglesias","2001","38",1730.502
"Escape","Enrique Iglesias","2001","39",1586.870
"Escape","Enrique Iglesias","2002","0",1474.468
"Escape","Enrique Iglesias","2002","1",1423.396
"Escape","Enrique Iglesias","2002","2",1580.189
"Escape","Enrique Iglesias","2002","3",1660.710
"Escape","Enrique Iglesias","2002","4",1716.963
"Escape","Enrique Iglesias","2002","5",1685.532
"Escape","Enrique Iglesias","2002","6",1728.844
"Escape","Enrique Iglesias","2002","7",1816.671
"Escape","Enrique Iglesias","2002","8",1589.583
"Escape","Enrique Iglesias","2002","9",1602.443
"Escape","Enrique Iglesias","2002","10",1643.388
"Escape","Enrique Iglesias","2002","11",1574.764
"Escape","Enrique Iglesias","2002","12",1528.799
"Escape","Enrique Iglesias","2002","13",1572.967
"Escape","Enrique Iglesias","2002","14",1694.919
"Escape","Enrique Iglesias","2002","15",1649.991
"Escape","Enrique Iglesias","2002","16",1553.296
"Escape","Enrique Iglesias","2002","17",1357.589
"Escape","Enrique Iglesias","2002","18",1343.500
"Escape","Enrique Iglesias","2002","19",1236.995
"Escape","Enrique Iglesias","2002","20",1205.240
"Escape","Enrique Iglesias","2002","21",1305.669
"Escape","Enrique Iglesias","2002","22",1450.180
"Escape","Enrique Iglesias","2002","23",1459.471
"Escape","Enrique Iglesias","2002","24",1373.805
"Escape","Enrique Iglesias","2002","25",1373.877
"Escape","Enrique Iglesias","2002","26",1312.998
"Escape","Enrique Iglesias","2002","27",1218.595
"Escape","Enrique Iglesias","2002","28",1188.653
"Escape","Enrique Iglesias","2002","29",1149.320
"Escape","Enrique Iglesias","2002","30",1049.177
"Escape","Enrique Iglesias","2002","31",901.615
"Escape","Enrique Iglesias","2002","32",747.174
"Escape","Enrique Iglesias","2002","33",653.730
"Escape","Enrique Iglesias","2002","34",603.933
"Escape","Enrique Iglesias","2002","35",529.058
"Escape","Enrique Iglesias","2002","36",572.209
"Escape","Enrique Iglesias","2002","37",564.586
"Escape","Enrique Iglesias","2002","38",498.674
"Escape","Enrique Iglesias","2002","39",537.601
"Escape","Enrique Iglesias","2003","0",554.187
"Escape","Enrique Iglesias","2003","1",410.062
"Escape","Enrique Iglesias","2003","2",508.258
"Escape","Enrique Iglesias","2003","3",530.804
"Escape","Enrique Iglesias","2003","4",484.514
"Escape","Enrique Iglesias","2003","5",277.020
"Escape","Enrique Iglesias","2003","6",243.826
"Escape","Enrique Iglesias","2003","7",188.989
"Escape","Enrique Iglesias","2003","8",162.134
"Escape","Enrique Iglesias","2003","9",152.250
"Escape","Enrique Iglesias","2003","10",151.590
"Escape","Enrique Iglesias","2003","11",142.826
"Escape","Enrique Iglesias","2003","12",136.970
"Escape","Enrique Iglesias","2003","13",136.372
"Escape","Enrique Iglesias","2003","14",138.192
"Escape","Enrique Iglesias","2003","15",158.108
"Escape","Enrique Iglesias","2003","16",158.085
"Escape","Enrique Iglesias","2003","17",153.519
"Escape","Enrique Iglesias","2003","18",147.852
"Escape","Enrique Iglesias","2003","19",155.137
"Escape","Enrique Iglesias","2003","20",195.663
"Escape","Enrique Iglesias","2003","21",224.124
"Escape","Enrique Iglesias","2003","22",234.390
"Escape","Enrique Iglesias","2003","23",218.054
"Escape","Enrique Iglesias","2003","24",197.212
"Escape","Enrique Iglesias","2003","25",177.017
"Escape","Enrique Iglesias","2003","26",152.716
"Escape","Enrique Iglesias","2003","27",66.319
"Escape","Enrique Iglesias","2003","28",22.871
"Escape","Enrique Iglesias","2003","29",10.935
"Escape","Enrique Iglesias","2003","30",0.000
"Escape","Enrique Iglesias","2003","31",0.000
"Escape","Enrique Iglesias","2003","32",0.000
"Escape","Enrique Iglesias","2003","33",0.000
"Escape","Enrique Iglesias","2003","34",0.000
"Escape","Enrique Iglesias","2003","35",0.000
"Escape","Enrique Iglesias","2003","36",0.000
"Escape","Enrique Iglesias","2003","37",0.000
"Escape","Enrique Iglesias","2003","38",0.000
"Escape","Enrique Iglesias","2003","39",0.000
"Escape","Enrique Iglesias","2004","0",0.000
"Escape","Enrique Iglesias","2004","1",14.840
"Escape","Enrique Iglesias","2004","2",136.039
"Escape","Enrique Iglesias","2004","3",62.667
