album,artist,year,period,album_ir
"Emotional","Carl Thomas","2000","0",0.000
"Emotional","Carl Thomas","2000","1",0.000
"Emotional","Carl Thomas","2000","2",0.000
"Emotional","Carl Thomas","2000","3",0.000
"Emotional","Carl Thomas","2000","4",0.000
"Emotional","Carl Thomas","2000","5",0.000
"Emotional","Carl Thomas","2000","6",0.000
"Emotional","Carl Thomas","2000","7",0.000
"Emotional","Carl Thomas","2000","8",0.000
"Emotional","Carl Thomas","2000","9",0.000
"Emotional","Carl Thomas","2000","10",0.000
"Emotional","Carl Thomas","2000","11",0.000
"Emotional","Carl Thomas","2000","12",0.000
"Emotional","Carl Thomas","2000","13",289.607
"Emotional","Carl Thomas","2000","14",1322.701
"Emotional","Carl Thomas","2000","15",1099.552
"Emotional","Carl Thomas","2000","16",952.879
"Emotional","Carl Thomas","2000","17",874.040
"Emotional","Carl Thomas","2000","18",815.165
"Emotional","Carl Thomas","2000","19",753.373
"Emotional","Carl Thomas","2000","20",669.597
"Emotional","Carl Thomas","2000","21",623.065
"Emotional","Carl Thomas","2000","22",592.121
"Emotional","Carl Thomas","2000","23",558.408
"Emotional","Carl Thomas","2000","24",588.464
"Emotional","Carl Thomas","2000","25",581.837
"Emotional","Carl Thomas","2000","26",602.900
"Emotional","Carl Thomas","2000","27",639.914
"Emotional","Carl Thomas","2000","28",611.603
"Emotional","Carl Thomas","2000","29",624.821
"Emotional","Carl Thomas","2000","30",574.201
"Emotional","Carl Thomas","2000","31",527.137
"Emotional","Carl Thomas","2000","32",539.941
"Emotional","Carl Thomas","2000","33",556.454
"Emotional","Carl Thomas","2000","34",564.702
"Emotional","Carl Thomas","2000","35",575.184
"Emotional","Carl Thomas","2000","36",500.986
"Emotional","Carl Thomas","2000","37",443.821
"Emotional","Carl Thomas","2000","38",384.277
"Emotional","Carl Thomas","2000","39",316.935
"Emotional","Carl Thomas","2001","0",296.222
"Emotional","Carl Thomas","2001","1",368.919
"Emotional","Carl Thomas","2001","2",467.781
"Emotional","Carl Thomas","2001","3",452.599
"Emotional","Carl Thomas","2001","4",463.032
"Emotional","Carl Thomas","2001","5",482.135
"Emotional","Carl Thomas","2001","6",424.958
"Emotional","Carl Thomas","2001","7",386.585
"Emotional","Carl Thomas","2001","8",349.296
"Emotional","Carl Thomas","2001","9",320.001
"Emotional","Carl Thomas","2001","10",268.626
"Emotional","Carl Thomas","2001","11",79.632
