album,artist,year,period,album_ir
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","0",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","1",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","2",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","3",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","4",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","5",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","6",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","7",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","8",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","9",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","10",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","11",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","12",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","13",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","14",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","15",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","16",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","17",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","18",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","19",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","20",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","21",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","22",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","23",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","24",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","25",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","26",228.808
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","27",1164.150
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","28",1159.122
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","29",1077.002
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","30",926.155
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","31",809.238
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","32",691.157
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","33",560.769
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","34",465.874
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","35",366.345
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","36",299.707
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","37",132.444
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","38",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2000","39",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","0",0.000
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","1",163.849
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","2",278.946
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","3",281.497
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","4",279.202
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","5",269.915
"The Source Hip-Hop Music Awards 2000--The Album","Various Artists","2001","6",175.386
