album,artist,year,period,album_ir
"Shrek","Original Soundtrack","2000","0",0.000
"Shrek","Original Soundtrack","2000","1",0.000
"Shrek","Original Soundtrack","2000","2",0.000
"Shrek","Original Soundtrack","2000","3",0.000
"Shrek","Original Soundtrack","2000","4",0.000
"Shrek","Original Soundtrack","2000","5",0.000
"Shrek","Original Soundtrack","2000","6",0.000
"Shrek","Original Soundtrack","2000","7",0.000
"Shrek","Original Soundtrack","2000","8",0.000
"Shrek","Original Soundtrack","2000","9",0.000
"Shrek","Original Soundtrack","2000","10",0.000
"Shrek","Original Soundtrack","2000","11",0.000
"Shrek","Original Soundtrack","2000","12",0.000
"Shrek","Original Soundtrack","2000","13",0.000
"Shrek","Original Soundtrack","2000","14",0.000
"Shrek","Original Soundtrack","2000","15",0.000
"Shrek","Original Soundtrack","2000","16",0.000
"Shrek","Original Soundtrack","2000","17",0.000
"Shrek","Original Soundtrack","2000","18",0.000
"Shrek","Original Soundtrack","2000","19",0.000
"Shrek","Original Soundtrack","2000","20",0.000
"Shrek","Original Soundtrack","2000","21",0.000
"Shrek","Original Soundtrack","2000","22",0.000
"Shrek","Original Soundtrack","2000","23",0.000
"Shrek","Original Soundtrack","2000","24",0.000
"Shrek","Original Soundtrack","2000","25",0.000
"Shrek","Original Soundtrack","2000","26",0.000
"Shrek","Original Soundtrack","2000","27",0.000
"Shrek","Original Soundtrack","2000","28",0.000
"Shrek","Original Soundtrack","2000","29",0.000
"Shrek","Original Soundtrack","2000","30",0.000
"Shrek","Original Soundtrack","2000","31",0.000
"Shrek","Original Soundtrack","2000","32",0.000
"Shrek","Original Soundtrack","2000","33",0.000
"Shrek","Original Soundtrack","2000","34",0.000
"Shrek","Original Soundtrack","2000","35",0.000
"Shrek","Original Soundtrack","2000","36",0.000
"Shrek","Original Soundtrack","2000","37",0.000
"Shrek","Original Soundtrack","2000","38",0.000
"Shrek","Original Soundtrack","2000","39",0.000
"Shrek","Original Soundtrack","2001","0",0.000
"Shrek","Original Soundtrack","2001","1",0.000
"Shrek","Original Soundtrack","2001","2",0.000
"Shrek","Original Soundtrack","2001","3",0.000
"Shrek","Original Soundtrack","2001","4",0.000
"Shrek","Original Soundtrack","2001","5",0.000
"Shrek","Original Soundtrack","2001","6",0.000
"Shrek","Original Soundtrack","2001","7",0.000
"Shrek","Original Soundtrack","2001","8",0.000
"Shrek","Original Soundtrack","2001","9",0.000
"Shrek","Original Soundtrack","2001","10",0.000
"Shrek","Original Soundtrack","2001","11",0.000
"Shrek","Original Soundtrack","2001","12",0.000
"Shrek","Original Soundtrack","2001","13",0.000
"Shrek","Original Soundtrack","2001","14",0.000
"Shrek","Original Soundtrack","2001","15",0.000
"Shrek","Original Soundtrack","2001","16",146.557
"Shrek","Original Soundtrack","2001","17",664.495
"Shrek","Original Soundtrack","2001","18",920.309
"Shrek","Original Soundtrack","2001","19",801.282
"Shrek","Original Soundtrack","2001","20",784.380
"Shrek","Original Soundtrack","2001","21",817.357
"Shrek","Original Soundtrack","2001","22",878.562
"Shrek","Original Soundtrack","2001","23",970.609
"Shrek","Original Soundtrack","2001","24",997.632
"Shrek","Original Soundtrack","2001","25",916.635
"Shrek","Original Soundtrack","2001","26",883.234
"Shrek","Original Soundtrack","2001","27",846.982
"Shrek","Original Soundtrack","2001","28",709.939
"Shrek","Original Soundtrack","2001","29",647.542
"Shrek","Original Soundtrack","2001","30",504.008
"Shrek","Original Soundtrack","2001","31",434.178
"Shrek","Original Soundtrack","2001","32",410.529
"Shrek","Original Soundtrack","2001","33",390.312
"Shrek","Original Soundtrack","2001","34",403.922
"Shrek","Original Soundtrack","2001","35",618.282
"Shrek","Original Soundtrack","2001","36",861.734
"Shrek","Original Soundtrack","2001","37",814.114
"Shrek","Original Soundtrack","2001","38",908.659
"Shrek","Original Soundtrack","2001","39",928.567
"Shrek","Original Soundtrack","2002","0",841.761
"Shrek","Original Soundtrack","2002","1",747.789
"Shrek","Original Soundtrack","2002","2",848.224
"Shrek","Original Soundtrack","2002","3",938.016
"Shrek","Original Soundtrack","2002","4",900.457
"Shrek","Original Soundtrack","2002","5",805.775
"Shrek","Original Soundtrack","2002","6",723.390
"Shrek","Original Soundtrack","2002","7",703.816
"Shrek","Original Soundtrack","2002","8",650.248
"Shrek","Original Soundtrack","2002","9",660.658
"Shrek","Original Soundtrack","2002","10",680.054
"Shrek","Original Soundtrack","2002","11",799.454
"Shrek","Original Soundtrack","2002","12",631.023
"Shrek","Original Soundtrack","2002","13",644.768
"Shrek","Original Soundtrack","2002","14",595.283
"Shrek","Original Soundtrack","2002","15",511.541
"Shrek","Original Soundtrack","2002","16",465.214
"Shrek","Original Soundtrack","2002","17",455.185
"Shrek","Original Soundtrack","2002","18",492.321
"Shrek","Original Soundtrack","2002","19",441.934
"Shrek","Original Soundtrack","2002","20",447.943
"Shrek","Original Soundtrack","2002","21",447.689
"Shrek","Original Soundtrack","2002","22",425.273
"Shrek","Original Soundtrack","2002","23",409.620
"Shrek","Original Soundtrack","2002","24",409.572
"Shrek","Original Soundtrack","2002","25",351.785
"Shrek","Original Soundtrack","2002","26",350.945
"Shrek","Original Soundtrack","2002","27",319.746
"Shrek","Original Soundtrack","2002","28",281.892
"Shrek","Original Soundtrack","2002","29",291.838
"Shrek","Original Soundtrack","2002","30",270.872
"Shrek","Original Soundtrack","2002","31",216.001
"Shrek","Original Soundtrack","2002","32",188.907
"Shrek","Original Soundtrack","2002","33",172.074
"Shrek","Original Soundtrack","2002","34",170.026
"Shrek","Original Soundtrack","2002","35",169.430
"Shrek","Original Soundtrack","2002","36",180.842
"Shrek","Original Soundtrack","2002","37",203.376
"Shrek","Original Soundtrack","2002","38",249.929
"Shrek","Original Soundtrack","2002","39",290.991
"Shrek","Original Soundtrack","2003","0",256.867
"Shrek","Original Soundtrack","2003","1",27.941
