album,artist,year,period,album_ir
"Sailing To Philadelphia","Mark Knopfler","2000","0",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","1",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","2",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","3",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","4",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","5",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","6",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","7",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","8",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","9",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","10",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","11",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","12",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","13",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","14",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","15",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","16",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","17",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","18",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","19",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","20",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","21",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","22",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","23",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","24",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","25",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","26",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","27",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","28",0.000
"Sailing To Philadelphia","Mark Knopfler","2000","29",50.376
"Sailing To Philadelphia","Mark Knopfler","2000","30",626.550
"Sailing To Philadelphia","Mark Knopfler","2000","31",1206.151
"Sailing To Philadelphia","Mark Knopfler","2000","32",1532.926
"Sailing To Philadelphia","Mark Knopfler","2000","33",1416.809
"Sailing To Philadelphia","Mark Knopfler","2000","34",1290.454
"Sailing To Philadelphia","Mark Knopfler","2000","35",1114.385
"Sailing To Philadelphia","Mark Knopfler","2000","36",993.341
"Sailing To Philadelphia","Mark Knopfler","2000","37",857.675
"Sailing To Philadelphia","Mark Knopfler","2000","38",831.587
"Sailing To Philadelphia","Mark Knopfler","2000","39",848.698
"Sailing To Philadelphia","Mark Knopfler","2001","0",705.711
"Sailing To Philadelphia","Mark Knopfler","2001","1",648.930
"Sailing To Philadelphia","Mark Knopfler","2001","2",678.491
"Sailing To Philadelphia","Mark Knopfler","2001","3",661.532
"Sailing To Philadelphia","Mark Knopfler","2001","4",627.468
"Sailing To Philadelphia","Mark Knopfler","2001","5",603.724
"Sailing To Philadelphia","Mark Knopfler","2001","6",441.805
"Sailing To Philadelphia","Mark Knopfler","2001","7",267.512
"Sailing To Philadelphia","Mark Knopfler","2001","8",229.391
"Sailing To Philadelphia","Mark Knopfler","2001","9",201.245
"Sailing To Philadelphia","Mark Knopfler","2001","10",180.663
"Sailing To Philadelphia","Mark Knopfler","2001","11",191.439
"Sailing To Philadelphia","Mark Knopfler","2001","12",141.957
"Sailing To Philadelphia","Mark Knopfler","2001","13",172.675
"Sailing To Philadelphia","Mark Knopfler","2001","14",165.380
"Sailing To Philadelphia","Mark Knopfler","2001","15",122.765
"Sailing To Philadelphia","Mark Knopfler","2001","16",215.657
"Sailing To Philadelphia","Mark Knopfler","2001","17",363.809
"Sailing To Philadelphia","Mark Knopfler","2001","18",144.297
"Sailing To Philadelphia","Mark Knopfler","2001","19",145.632
"Sailing To Philadelphia","Mark Knopfler","2001","20",120.851
"Sailing To Philadelphia","Mark Knopfler","2001","21",46.654
"Sailing To Philadelphia","Mark Knopfler","2001","22",22.518
"Sailing To Philadelphia","Mark Knopfler","2001","23",37.891
"Sailing To Philadelphia","Mark Knopfler","2001","24",32.092
"Sailing To Philadelphia","Mark Knopfler","2001","25",99.746
"Sailing To Philadelphia","Mark Knopfler","2001","26",166.312
"Sailing To Philadelphia","Mark Knopfler","2001","27",179.433
"Sailing To Philadelphia","Mark Knopfler","2001","28",190.227
"Sailing To Philadelphia","Mark Knopfler","2001","29",171.927
"Sailing To Philadelphia","Mark Knopfler","2001","30",136.431
"Sailing To Philadelphia","Mark Knopfler","2001","31",56.181
"Sailing To Philadelphia","Mark Knopfler","2001","32",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","33",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","34",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","35",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","36",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","37",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","38",0.000
"Sailing To Philadelphia","Mark Knopfler","2001","39",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","0",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","1",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","2",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","3",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","4",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","5",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","6",0.000
"Sailing To Philadelphia","Mark Knopfler","2002","7",36.715
"Sailing To Philadelphia","Mark Knopfler","2002","8",58.732
"Sailing To Philadelphia","Mark Knopfler","2002","9",35.841
"Sailing To Philadelphia","Mark Knopfler","2002","10",16.325
"Sailing To Philadelphia","Mark Knopfler","2002","11",3.896
