album,artist,year,period,album_ir
"Stankonia","OutKast","2000","0",0.000
"Stankonia","OutKast","2000","1",0.000
"Stankonia","OutKast","2000","2",0.000
"Stankonia","OutKast","2000","3",0.000
"Stankonia","OutKast","2000","4",0.000
"Stankonia","OutKast","2000","5",0.000
"Stankonia","OutKast","2000","6",0.000
"Stankonia","OutKast","2000","7",0.000
"Stankonia","OutKast","2000","8",0.000
"Stankonia","OutKast","2000","9",0.000
"Stankonia","OutKast","2000","10",0.000
"Stankonia","OutKast","2000","11",0.000
"Stankonia","OutKast","2000","12",0.000
"Stankonia","OutKast","2000","13",0.000
"Stankonia","OutKast","2000","14",0.000
"Stankonia","OutKast","2000","15",0.000
"Stankonia","OutKast","2000","16",0.000
"Stankonia","OutKast","2000","17",0.000
"Stankonia","OutKast","2000","18",0.000
"Stankonia","OutKast","2000","19",0.000
"Stankonia","OutKast","2000","20",0.000
"Stankonia","OutKast","2000","21",0.000
"Stankonia","OutKast","2000","22",0.000
"Stankonia","OutKast","2000","23",0.000
"Stankonia","OutKast","2000","24",0.000
"Stankonia","OutKast","2000","25",0.000
"Stankonia","OutKast","2000","26",0.000
"Stankonia","OutKast","2000","27",0.000
"Stankonia","OutKast","2000","28",0.000
"Stankonia","OutKast","2000","29",0.000
"Stankonia","OutKast","2000","30",0.000
"Stankonia","OutKast","2000","31",0.000
"Stankonia","OutKast","2000","32",0.000
"Stankonia","OutKast","2000","33",0.000
"Stankonia","OutKast","2000","34",0.000
"Stankonia","OutKast","2000","35",1783.411
"Stankonia","OutKast","2000","36",2072.819
"Stankonia","OutKast","2000","37",1560.975
"Stankonia","OutKast","2000","38",1409.580
"Stankonia","OutKast","2000","39",1293.582
"Stankonia","OutKast","2001","0",1244.893
"Stankonia","OutKast","2001","1",1617.692
"Stankonia","OutKast","2001","2",1896.587
"Stankonia","OutKast","2001","3",2052.430
"Stankonia","OutKast","2001","4",1911.653
"Stankonia","OutKast","2001","5",1784.750
"Stankonia","OutKast","2001","6",1704.224
"Stankonia","OutKast","2001","7",1573.337
"Stankonia","OutKast","2001","8",1377.086
"Stankonia","OutKast","2001","9",1251.948
"Stankonia","OutKast","2001","10",1238.521
"Stankonia","OutKast","2001","11",1178.913
"Stankonia","OutKast","2001","12",1089.672
"Stankonia","OutKast","2001","13",989.544
"Stankonia","OutKast","2001","14",976.562
"Stankonia","OutKast","2001","15",885.144
"Stankonia","OutKast","2001","16",983.957
"Stankonia","OutKast","2001","17",880.798
"Stankonia","OutKast","2001","18",787.299
"Stankonia","OutKast","2001","19",638.209
"Stankonia","OutKast","2001","20",698.048
"Stankonia","OutKast","2001","21",600.555
"Stankonia","OutKast","2001","22",441.814
"Stankonia","OutKast","2001","23",370.407
"Stankonia","OutKast","2001","24",339.574
"Stankonia","OutKast","2001","25",293.845
"Stankonia","OutKast","2001","26",245.006
"Stankonia","OutKast","2001","27",226.287
"Stankonia","OutKast","2001","28",191.801
"Stankonia","OutKast","2001","29",215.430
"Stankonia","OutKast","2001","30",104.368
"Stankonia","OutKast","2001","31",0.000
"Stankonia","OutKast","2001","32",0.000
"Stankonia","OutKast","2001","33",0.000
"Stankonia","OutKast","2001","34",0.000
"Stankonia","OutKast","2001","35",0.000
"Stankonia","OutKast","2001","36",0.000
"Stankonia","OutKast","2001","37",0.000
"Stankonia","OutKast","2001","38",0.000
"Stankonia","OutKast","2001","39",0.000
"Stankonia","OutKast","2002","0",0.000
"Stankonia","OutKast","2002","1",0.000
"Stankonia","OutKast","2002","2",0.000
"Stankonia","OutKast","2002","3",0.000
"Stankonia","OutKast","2002","4",0.000
"Stankonia","OutKast","2002","5",0.000
"Stankonia","OutKast","2002","6",0.000
"Stankonia","OutKast","2002","7",0.000
"Stankonia","OutKast","2002","8",0.000
"Stankonia","OutKast","2002","9",0.000
"Stankonia","OutKast","2002","10",0.000
"Stankonia","OutKast","2002","11",0.000
"Stankonia","OutKast","2002","12",0.000
"Stankonia","OutKast","2002","13",0.000
"Stankonia","OutKast","2002","14",0.000
"Stankonia","OutKast","2002","15",0.000
"Stankonia","OutKast","2002","16",0.000
"Stankonia","OutKast","2002","17",0.000
"Stankonia","OutKast","2002","18",0.000
"Stankonia","OutKast","2002","19",0.000
"Stankonia","OutKast","2002","20",0.000
"Stankonia","OutKast","2002","21",0.000
"Stankonia","OutKast","2002","22",0.000
"Stankonia","OutKast","2002","23",0.000
"Stankonia","OutKast","2002","24",0.000
"Stankonia","OutKast","2002","25",0.000
"Stankonia","OutKast","2002","26",0.000
