album,artist,year,period,album_ir
"The Writing's On The Wall","Destiny's Child","2000","0",1101.159
"The Writing's On The Wall","Destiny's Child","2000","1",1232.851
"The Writing's On The Wall","Destiny's Child","2000","2",1337.601
"The Writing's On The Wall","Destiny's Child","2000","3",1435.399
"The Writing's On The Wall","Destiny's Child","2000","4",1297.097
"The Writing's On The Wall","Destiny's Child","2000","5",1294.106
"The Writing's On The Wall","Destiny's Child","2000","6",1240.621
"The Writing's On The Wall","Destiny's Child","2000","7",1396.921
"The Writing's On The Wall","Destiny's Child","2000","8",1401.892
"The Writing's On The Wall","Destiny's Child","2000","9",1542.309
"The Writing's On The Wall","Destiny's Child","2000","10",1721.598
"The Writing's On The Wall","Destiny's Child","2000","11",1789.906
"The Writing's On The Wall","Destiny's Child","2000","12",2019.128
"The Writing's On The Wall","Destiny's Child","2000","13",2106.386
"The Writing's On The Wall","Destiny's Child","2000","14",2170.921
"The Writing's On The Wall","Destiny's Child","2000","15",2016.111
"The Writing's On The Wall","Destiny's Child","2000","16",1801.316
"The Writing's On The Wall","Destiny's Child","2000","17",1582.715
"The Writing's On The Wall","Destiny's Child","2000","18",1461.235
"The Writing's On The Wall","Destiny's Child","2000","19",1470.783
"The Writing's On The Wall","Destiny's Child","2000","20",1467.228
"The Writing's On The Wall","Destiny's Child","2000","21",1431.939
"The Writing's On The Wall","Destiny's Child","2000","22",1526.037
"The Writing's On The Wall","Destiny's Child","2000","23",1568.038
"The Writing's On The Wall","Destiny's Child","2000","24",1679.505
"The Writing's On The Wall","Destiny's Child","2000","25",1769.929
"The Writing's On The Wall","Destiny's Child","2000","26",1742.494
"The Writing's On The Wall","Destiny's Child","2000","27",1700.466
"The Writing's On The Wall","Destiny's Child","2000","28",1585.187
"The Writing's On The Wall","Destiny's Child","2000","29",1551.012
"The Writing's On The Wall","Destiny's Child","2000","30",1458.191
"The Writing's On The Wall","Destiny's Child","2000","31",1408.429
"The Writing's On The Wall","Destiny's Child","2000","32",1307.894
"The Writing's On The Wall","Destiny's Child","2000","33",1249.585
"The Writing's On The Wall","Destiny's Child","2000","34",1184.819
"The Writing's On The Wall","Destiny's Child","2000","35",1173.351
"The Writing's On The Wall","Destiny's Child","2000","36",1186.575
"The Writing's On The Wall","Destiny's Child","2000","37",1186.462
"The Writing's On The Wall","Destiny's Child","2000","38",1203.864
"The Writing's On The Wall","Destiny's Child","2000","39",1388.763
"The Writing's On The Wall","Destiny's Child","2001","0",1408.489
"The Writing's On The Wall","Destiny's Child","2001","1",1293.455
"The Writing's On The Wall","Destiny's Child","2001","2",1245.070
"The Writing's On The Wall","Destiny's Child","2001","3",1187.218
"The Writing's On The Wall","Destiny's Child","2001","4",1141.299
"The Writing's On The Wall","Destiny's Child","2001","5",1086.509
"The Writing's On The Wall","Destiny's Child","2001","6",978.533
"The Writing's On The Wall","Destiny's Child","2001","7",1021.544
"The Writing's On The Wall","Destiny's Child","2001","8",980.192
"The Writing's On The Wall","Destiny's Child","2001","9",876.106
"The Writing's On The Wall","Destiny's Child","2001","10",868.284
"The Writing's On The Wall","Destiny's Child","2001","11",847.144
"The Writing's On The Wall","Destiny's Child","2001","12",873.285
"The Writing's On The Wall","Destiny's Child","2001","13",840.294
"The Writing's On The Wall","Destiny's Child","2001","14",704.789
"The Writing's On The Wall","Destiny's Child","2001","15",536.602
"The Writing's On The Wall","Destiny's Child","2001","16",337.482
"The Writing's On The Wall","Destiny's Child","2001","17",232.091
"The Writing's On The Wall","Destiny's Child","2001","18",210.215
"The Writing's On The Wall","Destiny's Child","2001","19",211.138
"The Writing's On The Wall","Destiny's Child","2001","20",114.569
"The Writing's On The Wall","Destiny's Child","2001","21",0.000
"The Writing's On The Wall","Destiny's Child","2001","22",0.000
"The Writing's On The Wall","Destiny's Child","2001","23",66.154
"The Writing's On The Wall","Destiny's Child","2001","24",0.000
"The Writing's On The Wall","Destiny's Child","2001","25",5.232
"The Writing's On The Wall","Destiny's Child","2001","26",47.922
"The Writing's On The Wall","Destiny's Child","2001","27",22.040
"The Writing's On The Wall","Destiny's Child","2001","28",0.000
"The Writing's On The Wall","Destiny's Child","2001","29",0.000
"The Writing's On The Wall","Destiny's Child","2001","30",0.000
"The Writing's On The Wall","Destiny's Child","2001","31",0.000
"The Writing's On The Wall","Destiny's Child","2001","32",0.000
"The Writing's On The Wall","Destiny's Child","2001","33",0.000
