album,artist,year,period,album_ir
"America Town","Five for Fighting","2000","0",0.000
"America Town","Five for Fighting","2000","1",0.000
"America Town","Five for Fighting","2000","2",0.000
"America Town","Five for Fighting","2000","3",0.000
"America Town","Five for Fighting","2000","4",0.000
"America Town","Five for Fighting","2000","5",0.000
"America Town","Five for Fighting","2000","6",0.000
"America Town","Five for Fighting","2000","7",0.000
"America Town","Five for Fighting","2000","8",0.000
"America Town","Five for Fighting","2000","9",0.000
"America Town","Five for Fighting","2000","10",0.000
"America Town","Five for Fighting","2000","11",0.000
"America Town","Five for Fighting","2000","12",0.000
"America Town","Five for Fighting","2000","13",0.000
"America Town","Five for Fighting","2000","14",0.000
"America Town","Five for Fighting","2000","15",0.000
"America Town","Five for Fighting","2000","16",0.000
"America Town","Five for Fighting","2000","17",0.000
"America Town","Five for Fighting","2000","18",0.000
"America Town","Five for Fighting","2000","19",0.000
"America Town","Five for Fighting","2000","20",0.000
"America Town","Five for Fighting","2000","21",0.000
"America Town","Five for Fighting","2000","22",0.000
"America Town","Five for Fighting","2000","23",0.000
"America Town","Five for Fighting","2000","24",0.000
"America Town","Five for Fighting","2000","25",0.000
"America Town","Five for Fighting","2000","26",0.000
"America Town","Five for Fighting","2000","27",0.000
"America Town","Five for Fighting","2000","28",0.000
"America Town","Five for Fighting","2000","29",0.000
"America Town","Five for Fighting","2000","30",0.000
"America Town","Five for Fighting","2000","31",0.000
"America Town","Five for Fighting","2000","32",0.000
"America Town","Five for Fighting","2000","33",0.000
"America Town","Five for Fighting","2000","34",0.000
"America Town","Five for Fighting","2000","35",0.000
"America Town","Five for Fighting","2000","36",0.000
"America Town","Five for Fighting","2000","37",0.000
"America Town","Five for Fighting","2000","38",0.000
"America Town","Five for Fighting","2000","39",0.000
"America Town","Five for Fighting","2001","0",0.000
"America Town","Five for Fighting","2001","1",0.000
"America Town","Five for Fighting","2001","2",0.000
"America Town","Five for Fighting","2001","3",0.000
"America Town","Five for Fighting","2001","4",0.000
"America Town","Five for Fighting","2001","5",0.000
"America Town","Five for Fighting","2001","6",0.000
"America Town","Five for Fighting","2001","7",0.000
"America Town","Five for Fighting","2001","8",0.000
"America Town","Five for Fighting","2001","9",0.000
"America Town","Five for Fighting","2001","10",0.000
"America Town","Five for Fighting","2001","11",0.000
"America Town","Five for Fighting","2001","12",0.000
"America Town","Five for Fighting","2001","13",0.000
"America Town","Five for Fighting","2001","14",0.000
"America Town","Five for Fighting","2001","15",0.000
"America Town","Five for Fighting","2001","16",0.000
"America Town","Five for Fighting","2001","17",0.000
"America Town","Five for Fighting","2001","18",0.000
"America Town","Five for Fighting","2001","19",0.000
"America Town","Five for Fighting","2001","20",0.000
"America Town","Five for Fighting","2001","21",0.000
"America Town","Five for Fighting","2001","22",0.000
"America Town","Five for Fighting","2001","23",0.000
"America Town","Five for Fighting","2001","24",147.420
"America Town","Five for Fighting","2001","25",287.050
"America Town","Five for Fighting","2001","26",351.213
"America Town","Five for Fighting","2001","27",415.976
"America Town","Five for Fighting","2001","28",467.588
"America Town","Five for Fighting","2001","29",618.887
"America Town","Five for Fighting","2001","30",526.598
"America Town","Five for Fighting","2001","31",525.909
"America Town","Five for Fighting","2001","32",513.175
"America Town","Five for Fighting","2001","33",579.387
"America Town","Five for Fighting","2001","34",655.051
"America Town","Five for Fighting","2001","35",637.542
"America Town","Five for Fighting","2001","36",540.479
"America Town","Five for Fighting","2001","37",429.765
"America Town","Five for Fighting","2001","38",383.478
"America Town","Five for Fighting","2001","39",362.537
"America Town","Five for Fighting","2002","0",353.398
"America Town","Five for Fighting","2002","1",334.810
"America Town","Five for Fighting","2002","2",340.718
"America Town","Five for Fighting","2002","3",322.581
"America Town","Five for Fighting","2002","4",277.104
"America Town","Five for Fighting","2002","5",209.733
"America Town","Five for Fighting","2002","6",200.513
"America Town","Five for Fighting","2002","7",186.084
"America Town","Five for Fighting","2002","8",210.138
"America Town","Five for Fighting","2002","9",219.287
"America Town","Five for Fighting","2002","10",229.019
"America Town","Five for Fighting","2002","11",191.075
"America Town","Five for Fighting","2002","12",38.421
"America Town","Five for Fighting","2002","13",231.873
"America Town","Five for Fighting","2002","14",280.288
"America Town","Five for Fighting","2002","15",249.413
"America Town","Five for Fighting","2002","16",241.117
"America Town","Five for Fighting","2002","17",207.911
"America Town","Five for Fighting","2002","18",202.652
"America Town","Five for Fighting","2002","19",176.001
"America Town","Five for Fighting","2002","20",77.669
