album,artist,year,period,album_ir
"Greatest Hits","Lenny Kravitz","2000","0",0.000
"Greatest Hits","Lenny Kravitz","2000","1",0.000
"Greatest Hits","Lenny Kravitz","2000","2",0.000
"Greatest Hits","Lenny Kravitz","2000","3",0.000
"Greatest Hits","Lenny Kravitz","2000","4",0.000
"Greatest Hits","Lenny Kravitz","2000","5",0.000
"Greatest Hits","Lenny Kravitz","2000","6",0.000
"Greatest Hits","Lenny Kravitz","2000","7",0.000
"Greatest Hits","Lenny Kravitz","2000","8",0.000
"Greatest Hits","Lenny Kravitz","2000","9",0.000
"Greatest Hits","Lenny Kravitz","2000","10",0.000
"Greatest Hits","Lenny Kravitz","2000","11",0.000
"Greatest Hits","Lenny Kravitz","2000","12",0.000
"Greatest Hits","Lenny Kravitz","2000","13",0.000
"Greatest Hits","Lenny Kravitz","2000","14",0.000
"Greatest Hits","Lenny Kravitz","2000","15",0.000
"Greatest Hits","Lenny Kravitz","2000","16",0.000
"Greatest Hits","Lenny Kravitz","2000","17",0.000
"Greatest Hits","Lenny Kravitz","2000","18",0.000
"Greatest Hits","Lenny Kravitz","2000","19",0.000
"Greatest Hits","Lenny Kravitz","2000","20",0.000
"Greatest Hits","Lenny Kravitz","2000","21",0.000
"Greatest Hits","Lenny Kravitz","2000","22",0.000
"Greatest Hits","Lenny Kravitz","2000","23",0.000
"Greatest Hits","Lenny Kravitz","2000","24",0.000
"Greatest Hits","Lenny Kravitz","2000","25",0.000
"Greatest Hits","Lenny Kravitz","2000","26",0.000
"Greatest Hits","Lenny Kravitz","2000","27",0.000
"Greatest Hits","Lenny Kravitz","2000","28",0.000
"Greatest Hits","Lenny Kravitz","2000","29",0.000
"Greatest Hits","Lenny Kravitz","2000","30",0.000
"Greatest Hits","Lenny Kravitz","2000","31",0.000
"Greatest Hits","Lenny Kravitz","2000","32",19.725
"Greatest Hits","Lenny Kravitz","2000","33",335.228
"Greatest Hits","Lenny Kravitz","2000","34",1832.749
"Greatest Hits","Lenny Kravitz","2000","35",2425.731
"Greatest Hits","Lenny Kravitz","2000","36",2060.137
"Greatest Hits","Lenny Kravitz","2000","37",1872.487
"Greatest Hits","Lenny Kravitz","2000","38",1820.196
"Greatest Hits","Lenny Kravitz","2000","39",1766.460
"Greatest Hits","Lenny Kravitz","2001","0",1660.403
"Greatest Hits","Lenny Kravitz","2001","1",1803.825
"Greatest Hits","Lenny Kravitz","2001","2",1895.563
"Greatest Hits","Lenny Kravitz","2001","3",1857.255
"Greatest Hits","Lenny Kravitz","2001","4",1729.883
"Greatest Hits","Lenny Kravitz","2001","5",1677.353
"Greatest Hits","Lenny Kravitz","2001","6",1802.386
"Greatest Hits","Lenny Kravitz","2001","7",1760.841
"Greatest Hits","Lenny Kravitz","2001","8",1586.248
"Greatest Hits","Lenny Kravitz","2001","9",1599.000
"Greatest Hits","Lenny Kravitz","2001","10",1476.621
"Greatest Hits","Lenny Kravitz","2001","11",1357.727
"Greatest Hits","Lenny Kravitz","2001","12",1291.557
"Greatest Hits","Lenny Kravitz","2001","13",1276.024
"Greatest Hits","Lenny Kravitz","2001","14",1099.745
"Greatest Hits","Lenny Kravitz","2001","15",959.602
"Greatest Hits","Lenny Kravitz","2001","16",842.976
"Greatest Hits","Lenny Kravitz","2001","17",703.966
"Greatest Hits","Lenny Kravitz","2001","18",658.831
"Greatest Hits","Lenny Kravitz","2001","19",528.994
"Greatest Hits","Lenny Kravitz","2001","20",484.751
"Greatest Hits","Lenny Kravitz","2001","21",437.056
"Greatest Hits","Lenny Kravitz","2001","22",439.950
"Greatest Hits","Lenny Kravitz","2001","23",415.484
"Greatest Hits","Lenny Kravitz","2001","24",386.983
"Greatest Hits","Lenny Kravitz","2001","25",354.486
"Greatest Hits","Lenny Kravitz","2001","26",347.818
"Greatest Hits","Lenny Kravitz","2001","27",368.289
"Greatest Hits","Lenny Kravitz","2001","28",356.184
"Greatest Hits","Lenny Kravitz","2001","29",400.416
"Greatest Hits","Lenny Kravitz","2001","30",345.842
"Greatest Hits","Lenny Kravitz","2001","31",301.031
"Greatest Hits","Lenny Kravitz","2001","32",274.676
"Greatest Hits","Lenny Kravitz","2001","33",295.264
"Greatest Hits","Lenny Kravitz","2001","34",404.126
"Greatest Hits","Lenny Kravitz","2001","35",445.087
"Greatest Hits","Lenny Kravitz","2001","36",381.460
"Greatest Hits","Lenny Kravitz","2001","37",308.007
"Greatest Hits","Lenny Kravitz","2001","38",272.201
