album,artist,year,period,album_ir
"...And Then There Was X","DMX","2000","0",524.180
"...And Then There Was X","DMX","2000","1",2350.761
"...And Then There Was X","DMX","2000","2",2110.669
"...And Then There Was X","DMX","2000","3",2008.267
"...And Then There Was X","DMX","2000","4",1773.524
"...And Then There Was X","DMX","2000","5",1673.871
"...And Then There Was X","DMX","2000","6",1590.029
"...And Then There Was X","DMX","2000","7",1566.158
"...And Then There Was X","DMX","2000","8",1430.725
"...And Then There Was X","DMX","2000","9",1333.047
"...And Then There Was X","DMX","2000","10",1358.527
"...And Then There Was X","DMX","2000","11",1363.961
"...And Then There Was X","DMX","2000","12",1405.169
"...And Then There Was X","DMX","2000","13",1345.035
"...And Then There Was X","DMX","2000","14",1313.526
"...And Then There Was X","DMX","2000","15",1334.010
"...And Then There Was X","DMX","2000","16",1171.675
"...And Then There Was X","DMX","2000","17",1072.595
"...And Then There Was X","DMX","2000","18",1039.769
"...And Then There Was X","DMX","2000","19",999.175
"...And Then There Was X","DMX","2000","20",919.436
"...And Then There Was X","DMX","2000","21",933.567
"...And Then There Was X","DMX","2000","22",965.975
"...And Then There Was X","DMX","2000","23",1001.077
"...And Then There Was X","DMX","2000","24",1007.901
"...And Then There Was X","DMX","2000","25",1049.684
"...And Then There Was X","DMX","2000","26",1066.310
"...And Then There Was X","DMX","2000","27",1073.295
"...And Then There Was X","DMX","2000","28",1031.324
"...And Then There Was X","DMX","2000","29",984.532
"...And Then There Was X","DMX","2000","30",878.864
"...And Then There Was X","DMX","2000","31",786.384
"...And Then There Was X","DMX","2000","32",698.051
"...And Then There Was X","DMX","2000","33",625.655
"...And Then There Was X","DMX","2000","34",576.948
"...And Then There Was X","DMX","2000","35",520.110
"...And Then There Was X","DMX","2000","36",415.338
"...And Then There Was X","DMX","2000","37",324.689
"...And Then There Was X","DMX","2000","38",271.495
"...And Then There Was X","DMX","2000","39",238.704
"...And Then There Was X","DMX","2001","0",234.509
"...And Then There Was X","DMX","2001","1",343.963
"...And Then There Was X","DMX","2001","2",366.130
"...And Then There Was X","DMX","2001","3",337.566
"...And Then There Was X","DMX","2001","4",332.525
"...And Then There Was X","DMX","2001","5",340.260
"...And Then There Was X","DMX","2001","6",316.756
"...And Then There Was X","DMX","2001","7",333.879
"...And Then There Was X","DMX","2001","8",346.287
"...And Then There Was X","DMX","2001","9",349.862
"...And Then There Was X","DMX","2001","10",387.592
"...And Then There Was X","DMX","2001","11",336.587
"...And Then There Was X","DMX","2001","12",287.093
"...And Then There Was X","DMX","2001","13",271.292
"...And Then There Was X","DMX","2001","14",258.090
"...And Then There Was X","DMX","2001","15",246.897
"...And Then There Was X","DMX","2001","16",201.582
"...And Then There Was X","DMX","2001","17",81.732
