album,artist,year,period,album_ir
"Welcome II Nextasy","Next","2000","0",0.000
"Welcome II Nextasy","Next","2000","1",0.000
"Welcome II Nextasy","Next","2000","2",0.000
"Welcome II Nextasy","Next","2000","3",0.000
"Welcome II Nextasy","Next","2000","4",0.000
"Welcome II Nextasy","Next","2000","5",0.000
"Welcome II Nextasy","Next","2000","6",0.000
"Welcome II Nextasy","Next","2000","7",0.000
"Welcome II Nextasy","Next","2000","8",0.000
"Welcome II Nextasy","Next","2000","9",0.000
"Welcome II Nextasy","Next","2000","10",0.000
"Welcome II Nextasy","Next","2000","11",0.000
"Welcome II Nextasy","Next","2000","12",0.000
"Welcome II Nextasy","Next","2000","13",0.000
"Welcome II Nextasy","Next","2000","14",0.000
"Welcome II Nextasy","Next","2000","15",0.000
"Welcome II Nextasy","Next","2000","16",0.000
"Welcome II Nextasy","Next","2000","17",0.000
"Welcome II Nextasy","Next","2000","18",0.000
"Welcome II Nextasy","Next","2000","19",0.000
"Welcome II Nextasy","Next","2000","20",522.977
"Welcome II Nextasy","Next","2000","21",1259.315
"Welcome II Nextasy","Next","2000","22",1154.095
"Welcome II Nextasy","Next","2000","23",1062.592
"Welcome II Nextasy","Next","2000","24",973.806
"Welcome II Nextasy","Next","2000","25",932.361
"Welcome II Nextasy","Next","2000","26",915.367
"Welcome II Nextasy","Next","2000","27",980.500
"Welcome II Nextasy","Next","2000","28",967.799
"Welcome II Nextasy","Next","2000","29",910.226
"Welcome II Nextasy","Next","2000","30",752.819
"Welcome II Nextasy","Next","2000","31",549.935
"Welcome II Nextasy","Next","2000","32",454.756
"Welcome II Nextasy","Next","2000","33",400.380
"Welcome II Nextasy","Next","2000","34",327.546
"Welcome II Nextasy","Next","2000","35",246.310
"Welcome II Nextasy","Next","2000","36",176.557
