album,artist,year,period,album_ir
"Three Days Grace","Three Days Grace","2000","0",0.000
"Three Days Grace","Three Days Grace","2000","1",0.000
"Three Days Grace","Three Days Grace","2000","2",0.000
"Three Days Grace","Three Days Grace","2000","3",0.000
"Three Days Grace","Three Days Grace","2000","4",0.000
"Three Days Grace","Three Days Grace","2000","5",0.000
"Three Days Grace","Three Days Grace","2000","6",0.000
"Three Days Grace","Three Days Grace","2000","7",0.000
"Three Days Grace","Three Days Grace","2000","8",0.000
"Three Days Grace","Three Days Grace","2000","9",0.000
"Three Days Grace","Three Days Grace","2000","10",0.000
"Three Days Grace","Three Days Grace","2000","11",0.000
"Three Days Grace","Three Days Grace","2000","12",0.000
"Three Days Grace","Three Days Grace","2000","13",0.000
"Three Days Grace","Three Days Grace","2000","14",0.000
"Three Days Grace","Three Days Grace","2000","15",0.000
"Three Days Grace","Three Days Grace","2000","16",0.000
"Three Days Grace","Three Days Grace","2000","17",0.000
"Three Days Grace","Three Days Grace","2000","18",0.000
"Three Days Grace","Three Days Grace","2000","19",0.000
"Three Days Grace","Three Days Grace","2000","20",0.000
"Three Days Grace","Three Days Grace","2000","21",0.000
"Three Days Grace","Three Days Grace","2000","22",0.000
"Three Days Grace","Three Days Grace","2000","23",0.000
"Three Days Grace","Three Days Grace","2000","24",0.000
"Three Days Grace","Three Days Grace","2000","25",0.000
"Three Days Grace","Three Days Grace","2000","26",0.000
"Three Days Grace","Three Days Grace","2000","27",0.000
"Three Days Grace","Three Days Grace","2000","28",0.000
"Three Days Grace","Three Days Grace","2000","29",0.000
"Three Days Grace","Three Days Grace","2000","30",0.000
"Three Days Grace","Three Days Grace","2000","31",0.000
"Three Days Grace","Three Days Grace","2000","32",0.000
"Three Days Grace","Three Days Grace","2000","33",0.000
"Three Days Grace","Three Days Grace","2000","34",0.000
"Three Days Grace","Three Days Grace","2000","35",0.000
"Three Days Grace","Three Days Grace","2000","36",0.000
"Three Days Grace","Three Days Grace","2000","37",0.000
"Three Days Grace","Three Days Grace","2000","38",0.000
"Three Days Grace","Three Days Grace","2000","39",0.000
"Three Days Grace","Three Days Grace","2001","0",0.000
"Three Days Grace","Three Days Grace","2001","1",0.000
"Three Days Grace","Three Days Grace","2001","2",0.000
"Three Days Grace","Three Days Grace","2001","3",0.000
"Three Days Grace","Three Days Grace","2001","4",0.000
"Three Days Grace","Three Days Grace","2001","5",0.000
"Three Days Grace","Three Days Grace","2001","6",0.000
"Three Days Grace","Three Days Grace","2001","7",0.000
"Three Days Grace","Three Days Grace","2001","8",0.000
"Three Days Grace","Three Days Grace","2001","9",0.000
"Three Days Grace","Three Days Grace","2001","10",0.000
"Three Days Grace","Three Days Grace","2001","11",0.000
"Three Days Grace","Three Days Grace","2001","12",0.000
"Three Days Grace","Three Days Grace","2001","13",0.000
"Three Days Grace","Three Days Grace","2001","14",0.000
"Three Days Grace","Three Days Grace","2001","15",0.000
"Three Days Grace","Three Days Grace","2001","16",0.000
"Three Days Grace","Three Days Grace","2001","17",0.000
"Three Days Grace","Three Days Grace","2001","18",0.000
"Three Days Grace","Three Days Grace","2001","19",0.000
"Three Days Grace","Three Days Grace","2001","20",0.000
"Three Days Grace","Three Days Grace","2001","21",0.000
"Three Days Grace","Three Days Grace","2001","22",0.000
"Three Days Grace","Three Days Grace","2001","23",0.000
"Three Days Grace","Three Days Grace","2001","24",0.000
"Three Days Grace","Three Days Grace","2001","25",0.000
"Three Days Grace","Three Days Grace","2001","26",0.000
"Three Days Grace","Three Days Grace","2001","27",0.000
"Three Days Grace","Three Days Grace","2001","28",0.000
"Three Days Grace","Three Days Grace","2001","29",0.000
"Three Days Grace","Three Days Grace","2001","30",0.000
"Three Days Grace","Three Days Grace","2001","31",0.000
"Three Days Grace","Three Days Grace","2001","32",0.000
"Three Days Grace","Three Days Grace","2001","33",0.000
"Three Days Grace","Three Days Grace","2001","34",0.000
"Three Days Grace","Three Days Grace","2001","35",0.000
"Three Days Grace","Three Days Grace","2001","36",0.000
"Three Days Grace","Three Days Grace","2001","37",0.000
"Three Days Grace","Three Days Grace","2001","38",0.000
"Three Days Grace","Three Days Grace","2001","39",0.000
"Three Days Grace","Three Days Grace","2002","0",0.000
"Three Days Grace","Three Days Grace","2002","1",0.000
"Three Days Grace","Three Days Grace","2002","2",0.000
"Three Days Grace","Three Days Grace","2002","3",0.000
"Three Days Grace","Three Days Grace","2002","4",0.000
"Three Days Grace","Three Days Grace","2002","5",0.000
"Three Days Grace","Three Days Grace","2002","6",0.000
"Three Days Grace","Three Days Grace","2002","7",0.000
"Three Days Grace","Three Days Grace","2002","8",0.000
"Three Days Grace","Three Days Grace","2002","9",0.000
"Three Days Grace","Three Days Grace","2002","10",0.000
"Three Days Grace","Three Days Grace","2002","11",0.000
"Three Days Grace","Three Days Grace","2002","12",0.000
"Three Days Grace","Three Days Grace","2002","13",0.000
"Three Days Grace","Three Days Grace","2002","14",0.000
"Three Days Grace","Three Days Grace","2002","15",0.000
"Three Days Grace","Three Days Grace","2002","16",0.000
"Three Days Grace","Three Days Grace","2002","17",0.000
"Three Days Grace","Three Days Grace","2002","18",0.000
"Three Days Grace","Three Days Grace","2002","19",0.000
"Three Days Grace","Three Days Grace","2002","20",0.000
"Three Days Grace","Three Days Grace","2002","21",0.000
"Three Days Grace","Three Days Grace","2002","22",0.000
"Three Days Grace","Three Days Grace","2002","23",0.000
"Three Days Grace","Three Days Grace","2002","24",0.000
"Three Days Grace","Three Days Grace","2002","25",0.000
"Three Days Grace","Three Days Grace","2002","26",0.000
"Three Days Grace","Three Days Grace","2002","27",0.000
"Three Days Grace","Three Days Grace","2002","28",0.000
"Three Days Grace","Three Days Grace","2002","29",0.000
"Three Days Grace","Three Days Grace","2002","30",0.000
"Three Days Grace","Three Days Grace","2002","31",0.000
"Three Days Grace","Three Days Grace","2002","32",0.000
"Three Days Grace","Three Days Grace","2002","33",0.000
"Three Days Grace","Three Days Grace","2002","34",0.000
"Three Days Grace","Three Days Grace","2002","35",0.000
"Three Days Grace","Three Days Grace","2002","36",0.000
"Three Days Grace","Three Days Grace","2002","37",0.000
"Three Days Grace","Three Days Grace","2002","38",0.000
"Three Days Grace","Three Days Grace","2002","39",0.000
"Three Days Grace","Three Days Grace","2003","0",0.000
"Three Days Grace","Three Days Grace","2003","1",0.000
"Three Days Grace","Three Days Grace","2003","2",0.000
"Three Days Grace","Three Days Grace","2003","3",0.000
"Three Days Grace","Three Days Grace","2003","4",0.000
"Three Days Grace","Three Days Grace","2003","5",0.000
"Three Days Grace","Three Days Grace","2003","6",0.000
"Three Days Grace","Three Days Grace","2003","7",0.000
"Three Days Grace","Three Days Grace","2003","8",0.000
"Three Days Grace","Three Days Grace","2003","9",0.000
"Three Days Grace","Three Days Grace","2003","10",0.000
"Three Days Grace","Three Days Grace","2003","11",0.000
"Three Days Grace","Three Days Grace","2003","12",0.000
"Three Days Grace","Three Days Grace","2003","13",0.000
"Three Days Grace","Three Days Grace","2003","14",0.000
"Three Days Grace","Three Days Grace","2003","15",0.000
"Three Days Grace","Three Days Grace","2003","16",0.000
"Three Days Grace","Three Days Grace","2003","17",0.000
"Three Days Grace","Three Days Grace","2003","18",0.000
"Three Days Grace","Three Days Grace","2003","19",0.000
"Three Days Grace","Three Days Grace","2003","20",0.000
"Three Days Grace","Three Days Grace","2003","21",7.746
"Three Days Grace","Three Days Grace","2003","22",46.473
"Three Days Grace","Three Days Grace","2003","23",0.000
"Three Days Grace","Three Days Grace","2003","24",0.000
"Three Days Grace","Three Days Grace","2003","25",0.000
"Three Days Grace","Three Days Grace","2003","26",0.000
"Three Days Grace","Three Days Grace","2003","27",0.000
"Three Days Grace","Three Days Grace","2003","28",0.000
"Three Days Grace","Three Days Grace","2003","29",0.000
"Three Days Grace","Three Days Grace","2003","30",0.000
"Three Days Grace","Three Days Grace","2003","31",0.000
"Three Days Grace","Three Days Grace","2003","32",74.543
"Three Days Grace","Three Days Grace","2003","33",179.834
"Three Days Grace","Three Days Grace","2003","34",256.421
"Three Days Grace","Three Days Grace","2003","35",326.047
"Three Days Grace","Three Days Grace","2003","36",318.604
"Three Days Grace","Three Days Grace","2003","37",333.991
"Three Days Grace","Three Days Grace","2003","38",274.833
"Three Days Grace","Three Days Grace","2003","39",270.065
"Three Days Grace","Three Days Grace","2004","0",283.631
"Three Days Grace","Three Days Grace","2004","1",351.660
"Three Days Grace","Three Days Grace","2004","2",438.602
"Three Days Grace","Three Days Grace","2004","3",451.868
"Three Days Grace","Three Days Grace","2004","4",489.716
"Three Days Grace","Three Days Grace","2004","5",408.562
"Three Days Grace","Three Days Grace","2004","6",341.972
"Three Days Grace","Three Days Grace","2004","7",421.727
"Three Days Grace","Three Days Grace","2004","8",435.440
"Three Days Grace","Three Days Grace","2004","9",471.500
"Three Days Grace","Three Days Grace","2004","10",510.889
"Three Days Grace","Three Days Grace","2004","11",432.699
"Three Days Grace","Three Days Grace","2004","12",389.475
"Three Days Grace","Three Days Grace","2004","13",423.229
"Three Days Grace","Three Days Grace","2004","14",463.661
"Three Days Grace","Three Days Grace","2004","15",417.163
"Three Days Grace","Three Days Grace","2004","16",419.267
"Three Days Grace","Three Days Grace","2004","17",408.587
"Three Days Grace","Three Days Grace","2004","18",419.767
"Three Days Grace","Three Days Grace","2004","19",421.980
"Three Days Grace","Three Days Grace","2004","20",419.004
"Three Days Grace","Three Days Grace","2004","21",418.127
"Three Days Grace","Three Days Grace","2004","22",406.308
"Three Days Grace","Three Days Grace","2004","23",450.713
"Three Days Grace","Three Days Grace","2004","24",497.042
"Three Days Grace","Three Days Grace","2004","25",504.685
"Three Days Grace","Three Days Grace","2004","26",512.235
"Three Days Grace","Three Days Grace","2004","27",492.355
"Three Days Grace","Three Days Grace","2004","28",442.925
"Three Days Grace","Three Days Grace","2004","29",418.564
"Three Days Grace","Three Days Grace","2004","30",369.740
"Three Days Grace","Three Days Grace","2004","31",333.602
"Three Days Grace","Three Days Grace","2004","32",274.217
"Three Days Grace","Three Days Grace","2004","33",249.529
"Three Days Grace","Three Days Grace","2004","34",298.390
"Three Days Grace","Three Days Grace","2004","35",405.999
"Three Days Grace","Three Days Grace","2004","36",353.147
"Three Days Grace","Three Days Grace","2004","37",277.001
"Three Days Grace","Three Days Grace","2004","38",248.075
"Three Days Grace","Three Days Grace","2004","39",249.050
"Three Days Grace","Three Days Grace","2005","0",238.090
"Three Days Grace","Three Days Grace","2005","1",279.016
"Three Days Grace","Three Days Grace","2005","2",298.280
"Three Days Grace","Three Days Grace","2005","3",293.100
"Three Days Grace","Three Days Grace","2005","4",292.726
"Three Days Grace","Three Days Grace","2005","5",272.124
"Three Days Grace","Three Days Grace","2005","6",253.017
"Three Days Grace","Three Days Grace","2005","7",259.258
"Three Days Grace","Three Days Grace","2005","8",250.438
"Three Days Grace","Three Days Grace","2005","9",253.665
"Three Days Grace","Three Days Grace","2005","10",225.829
"Three Days Grace","Three Days Grace","2005","11",183.778
"Three Days Grace","Three Days Grace","2005","12",167.696
"Three Days Grace","Three Days Grace","2005","13",157.184
"Three Days Grace","Three Days Grace","2005","14",163.090
"Three Days Grace","Three Days Grace","2005","15",70.258
