album,artist,year,period,album_ir
"The Notorious K.I.M.","Lil' Kim","2000","0",0.000
"The Notorious K.I.M.","Lil' Kim","2000","1",0.000
"The Notorious K.I.M.","Lil' Kim","2000","2",0.000
"The Notorious K.I.M.","Lil' Kim","2000","3",0.000
"The Notorious K.I.M.","Lil' Kim","2000","4",0.000
"The Notorious K.I.M.","Lil' Kim","2000","5",0.000
"The Notorious K.I.M.","Lil' Kim","2000","6",0.000
"The Notorious K.I.M.","Lil' Kim","2000","7",0.000
"The Notorious K.I.M.","Lil' Kim","2000","8",0.000
"The Notorious K.I.M.","Lil' Kim","2000","9",0.000
"The Notorious K.I.M.","Lil' Kim","2000","10",0.000
"The Notorious K.I.M.","Lil' Kim","2000","11",0.000
"The Notorious K.I.M.","Lil' Kim","2000","12",0.000
"The Notorious K.I.M.","Lil' Kim","2000","13",0.000
"The Notorious K.I.M.","Lil' Kim","2000","14",0.000
"The Notorious K.I.M.","Lil' Kim","2000","15",0.000
"The Notorious K.I.M.","Lil' Kim","2000","16",0.000
"The Notorious K.I.M.","Lil' Kim","2000","17",0.000
"The Notorious K.I.M.","Lil' Kim","2000","18",0.000
"The Notorious K.I.M.","Lil' Kim","2000","19",7.404
"The Notorious K.I.M.","Lil' Kim","2000","20",148.276
"The Notorious K.I.M.","Lil' Kim","2000","21",1063.778
"The Notorious K.I.M.","Lil' Kim","2000","22",1693.132
"The Notorious K.I.M.","Lil' Kim","2000","23",1274.176
"The Notorious K.I.M.","Lil' Kim","2000","24",1197.937
"The Notorious K.I.M.","Lil' Kim","2000","25",1118.361
"The Notorious K.I.M.","Lil' Kim","2000","26",999.147
"The Notorious K.I.M.","Lil' Kim","2000","27",898.416
"The Notorious K.I.M.","Lil' Kim","2000","28",790.815
"The Notorious K.I.M.","Lil' Kim","2000","29",728.225
"The Notorious K.I.M.","Lil' Kim","2000","30",620.102
"The Notorious K.I.M.","Lil' Kim","2000","31",579.482
"The Notorious K.I.M.","Lil' Kim","2000","32",554.815
"The Notorious K.I.M.","Lil' Kim","2000","33",507.838
"The Notorious K.I.M.","Lil' Kim","2000","34",491.650
"The Notorious K.I.M.","Lil' Kim","2000","35",529.154
"The Notorious K.I.M.","Lil' Kim","2000","36",567.820
"The Notorious K.I.M.","Lil' Kim","2000","37",482.632
"The Notorious K.I.M.","Lil' Kim","2000","38",397.121
"The Notorious K.I.M.","Lil' Kim","2000","39",322.801
"The Notorious K.I.M.","Lil' Kim","2001","0",281.934
"The Notorious K.I.M.","Lil' Kim","2001","1",386.362
"The Notorious K.I.M.","Lil' Kim","2001","2",391.085
"The Notorious K.I.M.","Lil' Kim","2001","3",356.710
"The Notorious K.I.M.","Lil' Kim","2001","4",373.295
"The Notorious K.I.M.","Lil' Kim","2001","5",331.381
"The Notorious K.I.M.","Lil' Kim","2001","6",260.283
"The Notorious K.I.M.","Lil' Kim","2001","7",223.331
"The Notorious K.I.M.","Lil' Kim","2001","8",206.160
"The Notorious K.I.M.","Lil' Kim","2001","9",143.031
"The Notorious K.I.M.","Lil' Kim","2001","10",0.000
"The Notorious K.I.M.","Lil' Kim","2001","11",0.000
"The Notorious K.I.M.","Lil' Kim","2001","12",0.000
"The Notorious K.I.M.","Lil' Kim","2001","13",0.000
"The Notorious K.I.M.","Lil' Kim","2001","14",0.000
"The Notorious K.I.M.","Lil' Kim","2001","15",0.000
"The Notorious K.I.M.","Lil' Kim","2001","16",0.000
"The Notorious K.I.M.","Lil' Kim","2001","17",0.000
"The Notorious K.I.M.","Lil' Kim","2001","18",0.000
"The Notorious K.I.M.","Lil' Kim","2001","19",0.000
"The Notorious K.I.M.","Lil' Kim","2001","20",0.000
"The Notorious K.I.M.","Lil' Kim","2001","21",0.000
"The Notorious K.I.M.","Lil' Kim","2001","22",0.000
"The Notorious K.I.M.","Lil' Kim","2001","23",0.000
"The Notorious K.I.M.","Lil' Kim","2001","24",0.000
"The Notorious K.I.M.","Lil' Kim","2001","25",14.710
"The Notorious K.I.M.","Lil' Kim","2001","26",15.834
"The Notorious K.I.M.","Lil' Kim","2001","27",15.522
"The Notorious K.I.M.","Lil' Kim","2001","28",15.261
