album,artist,year,period,album_ir
"Juste avant","Patrick Bruel","2000","0",196.658
"Juste avant","Patrick Bruel","2000","1",238.743
"Juste avant","Patrick Bruel","2000","2",246.683
"Juste avant","Patrick Bruel","2000","3",202.106
"Juste avant","Patrick Bruel","2000","4",160.960
"Juste avant","Patrick Bruel","2000","5",155.088
"Juste avant","Patrick Bruel","2000","6",148.773
"Juste avant","Patrick Bruel","2000","7",164.080
"Juste avant","Patrick Bruel","2000","8",153.066
"Juste avant","Patrick Bruel","2000","9",162.276
"Juste avant","Patrick Bruel","2000","10",165.059
"Juste avant","Patrick Bruel","2000","11",178.579
"Juste avant","Patrick Bruel","2000","12",180.713
"Juste avant","Patrick Bruel","2000","13",163.458
"Juste avant","Patrick Bruel","2000","14",164.683
"Juste avant","Patrick Bruel","2000","15",168.476
"Juste avant","Patrick Bruel","2000","16",189.713
"Juste avant","Patrick Bruel","2000","17",156.716
"Juste avant","Patrick Bruel","2000","18",164.799
"Juste avant","Patrick Bruel","2000","19",154.247
"Juste avant","Patrick Bruel","2000","20",156.569
"Juste avant","Patrick Bruel","2000","21",159.376
"Juste avant","Patrick Bruel","2000","22",140.008
"Juste avant","Patrick Bruel","2000","23",148.313
"Juste avant","Patrick Bruel","2000","24",134.261
"Juste avant","Patrick Bruel","2000","25",134.708
"Juste avant","Patrick Bruel","2000","26",150.189
"Juste avant","Patrick Bruel","2000","27",156.705
"Juste avant","Patrick Bruel","2000","28",149.908
"Juste avant","Patrick Bruel","2000","29",130.216
"Juste avant","Patrick Bruel","2000","30",125.265
"Juste avant","Patrick Bruel","2000","31",130.244
"Juste avant","Patrick Bruel","2000","32",125.001
"Juste avant","Patrick Bruel","2000","33",101.892
"Juste avant","Patrick Bruel","2000","34",95.985
"Juste avant","Patrick Bruel","2000","35",95.445
"Juste avant","Patrick Bruel","2000","36",122.671
"Juste avant","Patrick Bruel","2000","37",127.332
"Juste avant","Patrick Bruel","2000","38",140.074
"Juste avant","Patrick Bruel","2000","39",137.635
"Juste avant","Patrick Bruel","2001","0",133.014
"Juste avant","Patrick Bruel","2001","1",113.813
"Juste avant","Patrick Bruel","2001","2",112.678
"Juste avant","Patrick Bruel","2001","3",138.118
"Juste avant","Patrick Bruel","2001","4",142.560
"Juste avant","Patrick Bruel","2001","5",160.360
"Juste avant","Patrick Bruel","2001","6",159.812
"Juste avant","Patrick Bruel","2001","7",128.147
"Juste avant","Patrick Bruel","2001","8",108.753
"Juste avant","Patrick Bruel","2001","9",132.888
"Juste avant","Patrick Bruel","2001","10",182.844
"Juste avant","Patrick Bruel","2001","11",199.492
"Juste avant","Patrick Bruel","2001","12",211.494
"Juste avant","Patrick Bruel","2001","13",221.612
"Juste avant","Patrick Bruel","2001","14",179.421
"Juste avant","Patrick Bruel","2001","15",113.711
"Juste avant","Patrick Bruel","2001","16",115.104
"Juste avant","Patrick Bruel","2001","17",102.101
"Juste avant","Patrick Bruel","2001","18",71.696
"Juste avant","Patrick Bruel","2001","19",57.762
"Juste avant","Patrick Bruel","2001","20",64.829
"Juste avant","Patrick Bruel","2001","21",97.342
"Juste avant","Patrick Bruel","2001","22",96.613
"Juste avant","Patrick Bruel","2001","23",78.420
"Juste avant","Patrick Bruel","2001","24",86.047
"Juste avant","Patrick Bruel","2001","25",81.399
"Juste avant","Patrick Bruel","2001","26",72.149
"Juste avant","Patrick Bruel","2001","27",61.234
"Juste avant","Patrick Bruel","2001","28",12.866
"Juste avant","Patrick Bruel","2001","29",0.000
"Juste avant","Patrick Bruel","2001","30",0.000
"Juste avant","Patrick Bruel","2001","31",0.000
"Juste avant","Patrick Bruel","2001","32",0.000
"Juste avant","Patrick Bruel","2001","33",0.000
"Juste avant","Patrick Bruel","2001","34",0.000
"Juste avant","Patrick Bruel","2001","35",0.000
"Juste avant","Patrick Bruel","2001","36",0.000
"Juste avant","Patrick Bruel","2001","37",0.000
"Juste avant","Patrick Bruel","2001","38",0.000
"Juste avant","Patrick Bruel","2001","39",0.000
"Juste avant","Patrick Bruel","2002","0",0.000
"Juste avant","Patrick Bruel","2002","1",96.450
"Juste avant","Patrick Bruel","2002","2",115.009
"Juste avant","Patrick Bruel","2002","3",97.837
"Juste avant","Patrick Bruel","2002","4",85.738
"Juste avant","Patrick Bruel","2002","5",76.918
"Juste avant","Patrick Bruel","2002","6",120.758
"Juste avant","Patrick Bruel","2002","7",74.230
"Juste avant","Patrick Bruel","2002","8",5.975
